﻿collision_index,collision_year,collision_reference,vehicle_reference,casualty_reference,casualty_class,sex_of_casualty,age_of_casualty,age_band_of_casualty,casualty_severity,pedestrian_location,pedestrian_movement,car_passenger,bus_or_coach_passenger,pedestrian_road_maintenance_worker,casualty_type,casualty_home_area_type,casualty_imd_decile,lsoa_of_casualty
2023501285285,2023,501285285,1,1,3,2,11,3,3,5,1,0,0,0,0,2,3,E01019053
2023501285308,2023,501285308,2,1,1,1,42,7,3,0,0,0,0,0,9,1,1,E01015145
2023501285498,2023,501285498,1,1,1,2,28,6,2,0,0,0,0,0,9,3,3,E01019053
2023501285553,2023,501285553,1,1,1,1,18,4,3,0,0,0,0,0,9,2,4,E01020328
2023501285559,2023,501285559,1,1,1,1,17,4,3,0,0,0,0,0,3,1,5,E01015202
2023501285590,2023,501285590,2,1,1,1,38,7,2,0,0,0,0,0,1,1,6,E01020161
2023501285593,2023,501285593,1,2,2,1,39,7,3,0,0,1,0,0,9,3,4,E01018861
2023501285593,2023,501285593,2,1,1,2,64,9,3,0,0,0,0,0,9,1,4,E01018866
2023501285623,2023,501285623,1,1,1,1,19,4,3,0,0,0,0,0,9,3,4,E01018968
2023501285623,2023,501285623,1,3,2,2,18,4,2,0,0,1,0,0,9,1,1,E01015146
2023501285623,2023,501285623,5,2,1,1,23,5,3,0,0,0,0,0,9,1,3,E01018793
2023501285645,2023,501285645,2,1,1,2,54,8,3,0,0,0,0,0,9,1,8,E01015097
2023501285645,2023,501285645,2,2,2,2,19,4,3,0,0,1,0,0,9,1,8,E01015097
2023501285652,2023,501285652,2,1,1,2,27,6,3,0,0,0,0,0,9,1,8,E01033232
2023501285652,2023,501285652,2,2,2,2,29,6,2,0,0,1,0,0,9,1,8,E01033232
2023501285658,2023,501285658,1,2,1,2,81,11,3,0,0,0,0,0,9,3,7,E01018818
2023501285658,2023,501285658,2,1,1,1,30,6,3,0,0,0,0,0,19,1,-1,-1
2023501285671,2023,501285671,1,1,1,1,20,4,3,0,0,0,0,0,3,1,2,E01015081
2023501285730,2023,501285730,1,1,1,1,50,8,3,0,0,0,0,0,9,3,7,E01029267
2023501285796,2023,501285796,3,1,1,1,-1,-1,3,0,0,0,0,0,1,-1,-1,-1
2023501285811,2023,501285811,2,1,1,1,58,9,2,0,0,0,0,0,1,1,7,E01020164
2023501285817,2023,501285817,1,1,1,1,17,4,3,0,0,0,0,0,9,2,4,E01018773
2023501285841,2023,501285841,1,1,1,1,39,7,3,0,0,0,0,0,9,3,4,E01018955
2023501285849,2023,501285849,1,1,3,2,15,3,3,10,4,0,0,2,0,1,3,E01015041
2023501285859,2023,501285859,1,1,1,1,70,10,3,0,0,0,0,0,9,3,7,E01019935
2023501285859,2023,501285859,2,2,1,2,47,8,3,0,0,0,0,0,9,1,10,E01023240
2023501285869,2023,501285869,1,1,1,2,59,9,3,0,0,0,0,0,9,3,5,E01020174
2023501285872,2023,501285872,1,1,1,2,20,4,3,0,0,0,0,0,9,1,10,E01020253
2023501285907,2023,501285907,1,1,1,1,83,11,3,0,0,0,0,0,9,1,3,E01015245
2023501285911,2023,501285911,2,1,1,1,63,9,3,0,0,0,0,0,9,3,4,E01020100
2023501285911,2023,501285911,2,3,2,2,67,10,3,0,0,1,0,0,9,3,4,E01020100
2023501285911,2023,501285911,3,2,1,1,16,4,2,0,0,0,0,0,2,3,4,E01018969
2023501285951,2023,501285951,1,1,1,1,28,6,2,0,0,0,0,0,3,1,1,E01018930
2023501286068,2023,501286068,1,1,2,2,67,10,2,0,0,1,0,0,9,2,2,E01018771
2023501286068,2023,501286068,1,2,1,1,53,8,3,0,0,0,0,0,9,2,2,E01018771
2023501286068,2023,501286068,2,3,1,1,46,8,2,0,0,0,0,0,19,2,5,E01018947
2023501286071,2023,501286071,2,1,1,2,55,8,3,0,0,0,0,0,9,2,8,E01020158
2023501286074,2023,501286074,1,1,3,2,10,2,2,5,4,0,0,0,0,3,5,E01018779
2023501286116,2023,501286116,1,1,1,1,20,4,3,0,0,0,0,0,3,1,1,E01015255
2023501286139,2023,501286139,2,1,2,2,40,7,3,0,0,1,0,0,9,1,5,E01015188
2023501286170,2023,501286170,2,1,1,2,48,8,3,0,0,0,0,0,9,3,5,E01020340
2023501286206,2023,501286206,2,1,1,2,53,8,3,0,0,0,0,0,9,2,3,E01018993
2023501286225,2023,501286225,1,1,1,2,58,9,3,0,0,0,0,0,9,3,5,E01020325
2023501286225,2023,501286225,2,2,1,1,19,4,3,0,0,0,0,0,9,3,4,E01018754
2023501286260,2023,501286260,1,1,1,1,30,6,2,0,0,0,0,0,5,2,1,E01018767
2023501286275,2023,501286275,1,1,2,2,25,5,3,0,0,1,0,0,9,1,3,E01015095
2023501286292,2023,501286292,2,1,1,1,44,7,3,0,0,0,0,0,1,1,9,E01019998
2023501286378,2023,501286378,1,1,3,1,12,3,1,1,3,0,0,0,0,1,1,E01018878
2023501286386,2023,501286386,1,1,1,1,35,6,2,0,0,0,0,0,9,3,4,E01018969
2023501286420,2023,501286420,1,1,3,1,13,3,3,5,4,0,0,0,0,1,10,E01015101
2023501286559,2023,501286559,2,1,1,2,24,5,2,0,0,0,0,0,3,3,6,E01020083
2023501286560,2023,501286560,1,1,1,2,42,7,3,0,0,0,0,0,9,1,1,E01015057
2023501286641,2023,501286641,1,1,1,1,55,8,3,0,0,0,0,0,9,3,6,E01020315
2023501286668,2023,501286668,2,1,1,2,28,6,3,0,0,0,0,0,1,1,2,E01018977
2023501286672,2023,501286672,2,1,1,1,67,10,3,0,0,0,0,0,9,3,6,E01020033
2023501286672,2023,501286672,2,2,2,2,40,7,3,0,0,1,0,0,9,3,6,E01020033
2023501286692,2023,501286692,2,1,1,1,30,6,3,0,0,0,0,0,1,1,8,E01019989
2023501286754,2023,501286754,2,1,1,2,25,5,3,0,0,0,0,0,9,2,8,E01029220
2023501286756,2023,501286756,1,1,3,2,12,3,3,9,7,0,0,-1,0,3,4,E01018919
2023501286847,2023,501286847,1,1,1,2,50,8,3,0,0,0,0,0,9,1,6,E01020226
2023501286888,2023,501286888,1,1,3,2,60,9,1,9,8,0,0,0,0,2,7,E01019942
2023501287007,2023,501287007,1,1,1,1,23,5,2,0,0,0,0,0,1,-1,-1,-1
2023501287020,2023,501287020,1,1,1,1,62,9,3,0,0,0,0,0,9,1,2,E01020280
2023501287090,2023,501287090,2,1,1,2,34,6,3,0,0,0,0,0,16,3,5,E01018921
2023501287142,2023,501287142,2,1,1,2,38,7,3,0,0,0,0,0,9,2,-1,-1
2023501287147,2023,501287147,1,2,1,2,53,8,3,0,0,0,0,0,9,-1,-1,-1
2023501287147,2023,501287147,2,1,1,2,54,8,3,0,0,0,0,0,9,3,6,E01020246
2023501287180,2023,501287180,3,1,1,2,70,10,3,0,0,0,0,0,9,3,4,E01018955
2023501287195,2023,501287195,1,1,2,2,64,9,3,0,0,1,0,0,9,2,3,E01018918
2023501287195,2023,501287195,2,2,1,2,53,8,3,0,0,0,0,0,9,1,3,E01018893
2023501287258,2023,501287258,2,1,2,2,53,8,3,0,0,1,0,0,9,1,6,E01032091
2023501287310,2023,501287310,1,1,1,1,34,6,3,0,0,0,0,0,9,3,6,E01029219
2023501287330,2023,501287330,1,1,1,1,36,7,3,0,0,0,0,0,9,2,3,E01029397
2023501287334,2023,501287334,2,1,1,1,22,5,3,0,0,0,0,0,1,1,7,E01019973
2023501287386,2023,501287386,1,1,1,2,71,10,3,0,0,0,0,0,9,3,4,E01018861
2023501287393,2023,501287393,1,1,1,2,33,6,2,0,0,0,0,0,5,1,2,E01017474
2023501287423,2023,501287423,1,1,1,1,43,7,3,0,0,0,0,0,9,3,5,E01020301
2023501287423,2023,501287423,1,3,2,2,39,7,3,0,0,1,0,0,9,3,5,E01020301
2023501287423,2023,501287423,2,2,1,1,42,7,3,0,0,0,0,0,9,3,5,E01020303
2023501287423,2023,501287423,2,4,2,2,9,2,3,0,0,1,0,0,9,3,5,E01020303
2023501287441,2023,501287441,1,3,2,2,59,9,2,0,0,1,0,0,9,1,7,E01015099
2023501287441,2023,501287441,3,1,1,1,60,9,3,0,0,0,0,0,9,1,9,E01015104
2023501287441,2023,501287441,3,2,2,2,56,9,3,0,0,1,0,0,9,1,9,E01015104
2023501287469,2023,501287469,1,1,1,1,20,4,3,0,0,0,0,0,9,-1,-1,-1
2023501287556,2023,501287556,1,1,1,1,46,8,3,0,0,0,0,0,9,1,9,E01033234
2023501287585,2023,501287585,1,1,1,2,50,8,3,0,0,0,0,0,2,3,4,E01018880
2023501287598,2023,501287598,2,1,1,1,50,8,3,0,0,0,0,0,9,1,6,E01015222
2023501287669,2023,501287669,2,1,1,1,50,8,3,0,0,0,0,0,9,1,1,E01015180
2023501287683,2023,501287683,2,1,1,2,31,6,3,0,0,0,0,0,9,1,1,E01015045
2023501287683,2023,501287683,2,2,2,2,30,6,3,0,0,1,0,0,9,1,1,E01015045
2023501287706,2023,501287706,2,1,1,1,63,9,3,0,0,0,0,0,5,2,2,E01018771
2023501287751,2023,501287751,1,1,3,2,-1,-1,3,5,1,0,0,0,0,-1,-1,-1
2023501287834,2023,501287834,1,1,3,2,65,9,3,5,1,0,0,0,0,1,1,E01015144
2023501287952,2023,501287952,2,1,1,2,76,11,2,0,0,0,0,0,1,1,9,E01020086
2023501287959,2023,501287959,2,1,1,1,20,4,2,0,0,0,0,0,1,1,9,E01020086
2023501288003,2023,501288003,1,1,2,2,87,11,3,0,0,1,0,0,9,1,4,E01020217
2023501288003,2023,501288003,1,2,1,1,91,11,2,0,0,0,0,0,9,1,5,E01020213
2023501288015,2023,501288015,1,1,1,1,38,7,3,0,0,0,0,0,9,1,3,E01015195
2023501288025,2023,501288025,1,1,3,2,10,2,2,5,1,0,0,0,0,3,3,E01019070
2023501288043,2023,501288043,1,1,3,1,64,9,3,1,1,0,0,0,0,2,8,E01032705
2023501288061,2023,501288061,1,1,1,1,46,8,3,0,0,0,0,0,9,1,1,E01015048
2023501288066,2023,501288066,2,1,1,2,71,10,2,0,0,0,0,0,9,3,5,E01018785
2023501288066,2023,501288066,2,2,2,1,76,11,3,0,0,1,0,0,9,3,5,E01018785
2023501288081,2023,501288081,2,1,1,2,27,6,3,0,0,0,0,0,9,1,7,E01018786
2023501288090,2023,501288090,1,1,1,2,75,10,3,0,0,0,0,0,9,1,2,E01015086
2023501288098,2023,501288098,2,1,1,2,52,8,3,0,0,0,0,0,9,1,2,E01015052
2023501288102,2023,501288102,2,1,1,2,33,6,3,0,0,0,0,0,9,3,4,E01020322
2023501288110,2023,501288110,2,1,1,2,46,8,3,0,0,0,0,0,9,1,1,E01019033
2023501288118,2023,501288118,2,1,1,2,52,8,3,0,0,0,0,0,9,2,2,E01018771
2023501288172,2023,501288172,2,1,1,2,54,8,3,0,0,0,0,0,1,1,4,E01020271
2023501288174,2023,501288174,2,1,1,1,38,7,3,0,0,0,0,0,1,1,8,E01020023
2023501288212,2023,501288212,1,1,2,2,60,9,3,0,0,1,0,0,9,3,6,E01020119
2023501288223,2023,501288223,1,1,1,1,18,4,3,0,0,0,0,0,9,1,1,E01018878
2023501288249,2023,501288249,1,1,1,1,39,7,3,0,0,0,0,0,9,1,4,E01014573
2023501288359,2023,501288359,2,1,1,2,84,11,3,0,0,0,0,0,9,1,5,E01019954
2023501288359,2023,501288359,2,2,2,1,86,11,3,0,0,1,0,0,9,1,9,E01019958
2023501288425,2023,501288425,1,1,1,2,18,4,3,0,0,0,0,0,9,3,6,E01018764
2023501288437,2023,501288437,2,1,1,1,30,6,3,0,0,0,0,0,9,1,1,E01015260
2023501288437,2023,501288437,2,2,2,2,24,5,3,0,0,1,0,0,9,-1,-1,-1
2023501288470,2023,501288470,1,2,2,2,83,11,3,0,0,2,0,0,9,1,5,E01019923
2023501288470,2023,501288470,4,1,1,1,44,7,3,0,0,0,0,0,9,1,5,E01019904
2023501288506,2023,501288506,1,1,1,1,38,7,3,0,0,0,0,0,9,1,3,E01015166
2023501288506,2023,501288506,1,2,2,2,11,3,3,0,0,1,0,0,9,1,3,E01015166
2023501288541,2023,501288541,2,1,1,1,20,4,3,0,0,0,0,0,9,1,3,E01015209
2023501288541,2023,501288541,2,2,2,2,20,4,3,0,0,1,0,0,9,3,7,E01020193
2023501288555,2023,501288555,1,1,3,1,33,6,3,5,1,0,0,2,0,1,2,E01015082
2023501288565,2023,501288565,2,1,1,2,43,7,3,0,0,0,0,0,9,3,7,E01020045
2023501288565,2023,501288565,2,2,2,1,13,3,3,0,0,2,0,0,9,3,7,E01020045
2023501288586,2023,501288586,2,1,1,1,18,4,3,0,0,0,0,0,3,3,6,E01020142
2023501288616,2023,501288616,2,1,1,2,21,5,3,0,0,0,0,0,9,1,6,E01015252
2023501288733,2023,501288733,1,1,1,1,50,8,3,0,0,0,0,0,9,3,4,E01018941
2023501288733,2023,501288733,2,2,1,2,26,6,3,0,0,0,0,0,9,3,3,E01018942
2023501288748,2023,501288748,2,1,1,1,65,9,3,0,0,0,0,0,1,1,6,E01015252
2023501288779,2023,501288779,2,1,2,2,30,6,3,0,0,1,0,0,9,1,3,E01015148
2023501288793,2023,501288793,1,1,3,1,39,7,3,4,9,0,0,-1,0,-1,-1,-1
2023501288798,2023,501288798,1,1,1,2,31,6,3,0,0,0,0,0,9,1,2,E01015156
2023501288915,2023,501288915,1,1,1,1,27,6,3,0,0,0,0,0,19,1,4,E01015169
2023501288984,2023,501288984,2,1,1,1,55,8,3,0,0,0,0,0,5,1,3,E01015148
2023501289047,2023,501289047,1,1,2,1,46,8,3,0,0,1,0,0,9,1,2,E01015055
2023501289098,2023,501289098,2,1,1,1,51,8,2,0,0,0,0,0,3,2,8,E01020054
2023501289191,2023,501289191,2,1,1,2,46,8,3,0,0,0,0,0,9,2,7,E01018970
2023501289248,2023,501289248,1,1,3,1,5,1,3,1,3,0,0,0,0,3,5,E01020088
2023501289391,2023,501289391,2,1,1,1,52,8,3,0,0,0,0,0,9,3,7,E01020245
2023501289454,2023,501289454,2,1,1,1,64,9,3,0,0,0,0,0,9,1,8,E01015113
2023501289517,2023,501289517,1,1,3,1,44,7,2,5,1,0,0,0,0,1,5,E01018837
2023501289635,2023,501289635,1,1,1,1,49,8,3,0,0,0,0,0,9,3,4,E01020289
2023501289671,2023,501289671,1,1,3,1,54,8,3,1,9,0,0,-1,0,1,1,E01015083
2023501289694,2023,501289694,2,1,1,2,36,7,3,0,0,0,0,0,9,2,3,E01020294
2023501289703,2023,501289703,2,1,2,2,21,5,3,0,0,0,-1,0,11,-1,-1,-1
2023501289746,2023,501289746,2,1,1,2,37,7,3,0,0,0,0,0,9,1,3,E01016459
2023501289749,2023,501289749,1,1,1,2,29,6,3,0,0,0,0,0,9,1,-1,-1
2023501289758,2023,501289758,2,1,1,1,20,4,3,0,0,0,0,0,1,-1,-1,-1
2023501289812,2023,501289812,1,1,1,2,27,6,3,0,0,0,0,0,9,1,6,E01020338
2023501289845,2023,501289845,2,1,1,1,59,9,3,0,0,0,0,0,5,2,6,E01020304
2023501290003,2023,501290003,1,2,3,2,27,6,2,5,1,0,0,0,0,2,4,E01020293
2023501290007,2023,501290007,1,1,3,2,15,3,3,5,1,0,0,0,0,3,4,E01020041
2023501290012,2023,501290012,1,1,2,2,10,2,3,0,0,1,0,0,9,1,1,E01020094
2023501290047,2023,501290047,2,1,1,2,24,5,3,0,0,0,0,0,9,-1,-1,-1
2023501290122,2023,501290122,1,1,1,1,17,4,3,0,0,0,0,0,9,2,5,E01018779
2023501290122,2023,501290122,2,2,1,1,70,10,3,0,0,0,0,0,9,2,1,E01018767
2023501290211,2023,501290211,2,1,1,2,56,9,3,0,0,0,0,0,1,1,4,E01015177
2023501290213,2023,501290213,2,1,1,2,49,8,3,0,0,0,0,0,1,1,9,E01019993
2023501290216,2023,501290216,1,1,2,2,41,7,3,0,0,1,0,0,8,1,1,E01015028
2023501290232,2023,501290232,1,1,1,1,16,4,3,0,0,0,0,0,2,2,3,E01020155
2023501290254,2023,501290254,1,1,1,1,46,8,3,0,0,0,0,0,9,3,6,E01020142
2023501290260,2023,501290260,1,1,1,2,23,5,3,0,0,0,0,0,9,2,6,E01020315
2023501290260,2023,501290260,2,2,1,1,70,10,3,0,0,0,0,0,9,3,4,E01018754
2023501290295,2023,501290295,3,1,1,1,83,11,3,0,0,0,0,0,9,2,6,E01019058
2023501290295,2023,501290295,3,2,2,2,83,11,3,0,0,2,0,0,9,2,6,E01019058
2023501290295,2023,501290295,3,3,2,2,86,11,3,0,0,1,0,0,9,2,6,E01019058
2023501290318,2023,501290318,1,1,1,1,27,6,2,0,0,0,0,0,9,2,4,E01029183
2023501290318,2023,501290318,2,2,2,2,52,8,3,0,0,1,0,0,9,1,7,E01022373
2023501290342,2023,501290342,1,1,1,1,53,8,3,0,0,0,0,0,9,2,6,E01020152
2023501290350,2023,501290350,2,1,1,1,75,10,2,0,0,0,0,0,1,3,7,E01019077
2023501290354,2023,501290354,2,1,1,1,23,5,3,0,0,0,0,0,3,1,9,E01020026
2023501290355,2023,501290355,1,1,3,1,15,3,3,5,1,0,0,0,0,-1,-1,-1
2023501290409,2023,501290409,2,1,1,1,38,7,3,0,0,0,0,0,9,2,4,E01019054
2023501290427,2023,501290427,1,1,1,1,26,6,3,0,0,0,0,0,3,1,7,E01015065
2023501290445,2023,501290445,2,1,1,1,40,7,3,0,0,0,0,0,1,2,9,E01019940
2023501290472,2023,501290472,1,1,1,2,63,9,3,0,0,0,0,0,9,1,3,E01018888
2023501290513,2023,501290513,2,1,2,2,32,6,3,0,0,-1,0,0,9,1,1,E01015233
2023501290540,2023,501290540,2,1,1,2,75,10,3,0,0,0,0,0,9,3,4,E01018862
2023501290547,2023,501290547,1,1,1,1,24,5,2,0,0,0,0,0,9,1,3,E01019991
2023501290547,2023,501290547,1,2,2,1,23,5,2,0,0,1,0,0,9,2,7,E01019942
2023501290547,2023,501290547,1,3,2,1,2,1,2,0,0,2,0,0,9,2,7,E01019942
2023501290643,2023,501290643,2,1,1,1,59,9,2,0,0,0,0,0,3,1,2,E01015218
2023501290643,2023,501290643,3,2,1,1,67,10,3,0,0,0,0,0,4,1,5,E01020224
2023501290650,2023,501290650,1,1,3,2,23,5,3,1,3,0,0,0,0,1,4,E01019043
2023501290661,2023,501290661,1,1,1,1,88,11,2,0,0,0,0,0,9,2,5,E01018842
2023501290661,2023,501290661,1,2,2,2,84,11,3,0,0,-1,0,0,9,2,5,E01018842
2023501290693,2023,501290693,1,1,1,1,72,10,3,0,0,0,0,0,9,3,4,E01020311
2023501290693,2023,501290693,1,2,2,2,68,10,3,0,0,-1,0,0,9,-1,-1,-1
2023501290710,2023,501290710,1,1,3,2,57,9,3,9,6,0,0,0,0,1,2,E01015270
2023501290789,2023,501290789,2,1,1,1,21,5,3,0,0,0,0,0,90,1,4,E01015175
2023501290860,2023,501290860,1,1,2,2,75,10,3,0,0,1,0,0,9,3,6,E01020195
2023501290909,2023,501290909,1,1,1,-1,-1,-1,3,0,0,0,0,0,97,-1,-1,-1
2023501290966,2023,501290966,1,3,1,1,47,8,3,0,0,0,0,0,9,3,4,E01020131
2023501290966,2023,501290966,2,1,1,1,62,9,2,0,0,0,0,0,9,3,4,E01020131
2023501290966,2023,501290966,2,2,2,2,48,8,3,0,0,1,0,0,9,1,4,E01020052
2023501291022,2023,501291022,2,1,1,1,23,5,3,0,0,0,0,0,1,1,8,E01020019
2023501291072,2023,501291072,1,1,1,2,28,6,3,0,0,0,0,0,9,1,8,E01015098
2023501291079,2023,501291079,1,1,1,1,23,5,3,0,0,0,0,0,9,1,2,E01019990
2023501291099,2023,501291099,3,1,1,2,60,9,3,0,0,0,0,0,9,3,6,E01018763
2023501291387,2023,501291387,1,1,1,2,81,11,3,0,0,0,0,0,9,3,4,E01018784
2023501291391,2023,501291391,1,1,3,1,77,11,3,9,9,0,0,0,0,1,6,E01019912
2023501291396,2023,501291396,1,1,1,2,73,10,2,0,0,0,0,0,9,2,3,E01019038
2023501291396,2023,501291396,2,2,2,2,31,6,3,0,0,1,0,0,9,1,8,E01032667
2023501291441,2023,501291441,1,1,1,1,74,10,3,0,0,0,0,0,9,1,10,E01020336
2023501291441,2023,501291441,2,2,1,1,28,6,3,0,0,0,0,0,9,2,4,E01020328
2023501291441,2023,501291441,2,3,2,2,27,6,2,0,0,-1,0,0,9,2,4,E01020328
2023501291471,2023,501291471,1,1,2,1,17,4,3,0,0,-1,0,0,9,1,4,E01020140
2023501291471,2023,501291471,1,2,1,1,17,4,3,0,0,0,0,0,9,1,4,E01020279
2023501291484,2023,501291484,1,1,2,2,23,5,3,0,0,1,0,0,9,3,5,E01020340
2023501291661,2023,501291661,1,1,2,1,22,5,2,0,0,1,0,0,9,1,1,E01015231
2023501291661,2023,501291661,1,2,1,2,53,8,3,0,0,0,0,0,9,1,5,E01015224
2023501291680,2023,501291680,2,1,2,1,29,6,3,0,0,1,0,0,9,1,1,E01015257
2023501291780,2023,501291780,1,1,2,2,20,4,3,0,0,1,0,0,9,1,2,E01014522
2023501291786,2023,501291786,1,1,1,2,44,7,3,0,0,0,0,0,9,1,8,E01015230
2023501291817,2023,501291817,1,1,1,1,15,3,3,0,0,0,0,0,90,1,4,E01015178
2023501292186,2023,501292186,1,1,3,2,63,9,2,10,9,0,0,0,0,1,7,E01019988
2023501292195,2023,501292195,1,1,3,1,24,5,2,10,9,0,0,0,0,1,3,E01018809
2023501292195,2023,501292195,1,2,3,1,48,8,3,10,9,0,0,0,0,1,2,E01018857
2023501292284,2023,501292284,1,1,2,2,70,10,3,0,0,1,0,0,9,1,9,E01015130
2023501292400,2023,501292400,1,2,3,2,22,5,3,5,1,0,0,0,0,1,8,E01018855
2023501292441,2023,501292441,1,1,2,2,19,4,3,0,0,1,0,0,9,3,4,E01018925
2023501292441,2023,501292441,1,2,1,1,19,4,3,0,0,0,0,0,9,2,4,E01018948
2023501292524,2023,501292524,2,1,1,2,21,5,3,0,0,0,0,0,9,1,3,E01018838
2023501292572,2023,501292572,1,1,1,1,61,9,3,0,0,0,0,0,9,1,9,E01019958
2023501292575,2023,501292575,2,1,1,1,13,3,3,0,0,0,0,0,1,1,4,E01020252
2023501292579,2023,501292579,1,2,1,1,79,11,2,0,0,0,0,0,9,2,9,E01020173
2023501292579,2023,501292579,2,1,1,2,58,9,2,0,0,0,0,0,9,2,7,E01020169
2023501292611,2023,501292611,2,1,1,1,61,9,3,0,0,0,0,0,1,3,5,E01018992
2023501292628,2023,501292628,1,1,3,2,10,2,2,10,4,0,0,0,0,1,3,E01015060
2023501292641,2023,501292641,3,1,1,2,35,6,3,0,0,0,0,0,9,-1,-1,-1
2023501292707,2023,501292707,1,1,3,1,26,6,3,6,9,0,0,0,0,1,2,E01018867
2023501292712,2023,501292712,2,1,1,1,68,10,3,0,0,0,0,0,1,2,6,E01019027
2023501292726,2023,501292726,2,1,1,1,40,7,2,0,0,0,0,0,1,1,3,E01019985
2023501292742,2023,501292742,2,1,1,1,24,5,3,0,0,0,0,0,3,1,5,E01015225
2023501292782,2023,501292782,1,1,1,1,88,11,3,0,0,0,0,0,9,1,2,E01020103
2023501292785,2023,501292785,1,1,3,2,60,9,3,5,1,0,0,0,0,-1,-1,-1
2023501292832,2023,501292832,1,1,2,2,57,9,3,0,0,1,0,0,9,-1,-1,-1
2023501292832,2023,501292832,2,2,1,1,28,6,2,0,0,0,0,0,9,3,4,E01018905
2023501292935,2023,501292935,2,1,1,2,51,8,3,0,0,0,0,0,9,3,4,E01020287
2023501292935,2023,501292935,2,2,2,2,76,11,2,0,0,1,0,0,9,3,4,E01020287
2023501292937,2023,501292937,1,1,2,1,78,11,3,0,0,0,4,0,11,1,4,E01015269
2023501292937,2023,501292937,1,2,2,2,65,9,3,0,0,0,4,0,11,2,6,E01018752
2023501292937,2023,501292937,1,3,2,1,28,6,3,0,0,0,4,0,11,1,3,E01018793
2023501292937,2023,501292937,1,4,2,2,10,2,3,0,0,0,4,0,11,-1,-1,-1
2023501292949,2023,501292949,1,1,1,2,72,10,3,0,0,0,0,0,9,2,2,E01019076
2023501292949,2023,501292949,1,2,2,1,73,10,2,0,0,1,0,0,9,2,2,E01019076
2023501292957,2023,501292957,2,1,2,2,37,7,3,0,0,1,0,0,9,1,2,E01015176
2023501292961,2023,501292961,2,1,2,2,30,6,3,0,0,1,0,0,9,1,5,E01015091
2023501292974,2023,501292974,2,1,1,2,73,10,3,0,0,0,0,0,9,1,9,E01015141
2023501293010,2023,501293010,1,1,3,1,12,3,3,9,9,0,0,0,0,1,9,E01015118
2023501293021,2023,501293021,2,1,1,2,51,8,3,0,0,0,0,0,9,2,8,E01020054
2023501293112,2023,501293112,2,1,1,2,51,8,3,0,0,0,0,0,9,1,1,E01019004
2023501293324,2023,501293324,2,1,1,1,54,8,3,0,0,0,0,0,9,2,7,E01020318
2023501293350,2023,501293350,1,1,2,2,38,7,3,0,0,1,0,0,9,1,2,E01018854
2023501293370,2023,501293370,1,1,1,1,29,6,3,0,0,0,0,0,9,3,4,E01018881
2023501293385,2023,501293385,1,2,1,1,23,5,3,0,0,0,0,0,9,3,6,E01019938
2023501293385,2023,501293385,2,1,1,2,42,7,3,0,0,0,0,0,9,2,5,E01029193
2023501293432,2023,501293432,1,1,1,1,51,8,2,0,0,0,0,0,90,3,3,E01018815
2023501293469,2023,501293469,2,1,1,2,22,5,3,0,0,0,0,0,9,1,2,E01015259
2023501293509,2023,501293509,2,1,1,2,22,5,3,0,0,0,0,0,9,1,4,E01020284
2023501293538,2023,501293538,1,1,3,2,37,7,2,5,1,0,0,0,0,1,5,E01020006
2023501293549,2023,501293549,2,1,1,1,20,4,2,0,0,0,0,0,97,2,3,E01020294
2023501293561,2023,501293561,1,1,1,1,39,7,3,0,0,0,0,0,9,1,2,E01015073
2023501293673,2023,501293673,1,1,1,1,24,5,3,0,0,0,0,0,9,2,5,E01018973
2023501293745,2023,501293745,1,1,1,1,44,7,3,0,0,0,0,0,9,1,6,E01020230
2023501293746,2023,501293746,2,1,1,1,40,7,3,0,0,0,0,0,3,1,7,E01015100
2023501293750,2023,501293750,1,1,1,1,56,9,3,0,0,0,0,0,21,-1,-1,-1
2023501294057,2023,501294057,1,1,1,2,78,11,3,0,0,0,0,0,9,1,9,E01033233
2023501294123,2023,501294123,2,1,1,1,42,7,3,0,0,0,0,0,1,3,8,E01020197
2023501294134,2023,501294134,1,1,3,1,15,3,3,5,1,0,0,0,0,-1,-1,-1
2023501294142,2023,501294142,2,1,1,1,46,8,3,0,0,0,0,0,5,2,5,E01018904
2023501294176,2023,501294176,1,1,3,2,85,11,2,6,9,0,0,0,0,2,5,E01019947
2023501294188,2023,501294188,2,1,1,2,27,6,3,0,0,0,0,0,9,1,1,E01020015
2023501294188,2023,501294188,2,2,2,2,2,1,3,0,0,-1,0,0,9,1,1,E01020015
2023501294426,2023,501294426,1,1,2,1,20,4,3,0,0,1,0,0,9,-1,-1,-1
2023501294452,2023,501294452,1,1,1,2,44,7,3,0,0,0,0,0,9,3,5,E01020303
2023501294512,2023,501294512,1,1,1,2,40,7,3,0,0,0,0,0,9,1,2,E01015218
2023501294512,2023,501294512,1,2,2,2,21,5,3,0,0,1,0,0,9,1,5,E01015215
2023501294615,2023,501294615,1,1,2,2,19,4,3,0,0,1,0,0,9,3,4,E01018980
2023501294635,2023,501294635,1,1,2,1,21,5,2,0,0,1,0,0,9,3,5,E01018847
2023501294647,2023,501294647,1,2,1,2,53,8,3,0,0,0,0,0,9,3,5,E01018920
2023501294647,2023,501294647,2,1,1,1,27,6,3,0,0,0,0,0,9,3,5,E01018920
2023501294678,2023,501294678,1,1,1,2,37,7,3,0,0,0,0,0,9,-1,-1,-1
2023501294678,2023,501294678,1,2,2,2,10,2,3,0,0,2,0,0,9,2,3,E01019009
