﻿accident_index,accident_year,accident_reference,vehicle_reference,vehicle_type,towing_and_articulation,vehicle_manoeuvre,vehicle_direction_from,vehicle_direction_to,vehicle_location_restricted_lane,junction_location,skidding_and_overturning,hit_object_in_carriageway,vehicle_leaving_carriageway,hit_object_off_carriageway,first_point_of_impact,vehicle_left_hand_drive,journey_purpose_of_driver,sex_of_driver,age_of_driver,age_band_of_driver,engine_capacity_cc,propulsion_code,age_of_vehicle,generic_make_model,driver_imd_decile,driver_home_area_type,lsoa_of_driver
2022991247199,2022,991247199,1,9,0,9,7,5,0,8,0,0,0,0,4,1,5,1,31,6,1493,2,15,KIA RIO,4,1,-1
2022991247199,2022,991247199,2,9,0,18,3,7,0,8,0,0,0,0,1,1,5,2,51,8,1598,1,14,NISSAN QASHQAI,1,1,-1
2022991247231,2022,991247231,1,9,0,18,1,5,0,0,5,0,1,11,1,1,6,2,65,9,1498,1,3,HONDA JAZZ,5,3,-1
2022991247235,2022,991247235,1,9,0,18,2,6,0,0,0,0,0,0,1,1,6,1,30,6,1984,1,11,VOLKSWAGEN GOLF,-1,-1,-1
2022991247235,2022,991247235,2,9,0,18,6,2,0,0,0,0,0,0,1,1,1,2,60,9,1499,2,0,VAUXHALL CORSA,3,1,-1
2022991247244,2022,991247244,1,9,0,18,7,3,0,0,0,0,1,4,1,1,5,1,24,5,1968,2,10,AUDI A5,9,2,-1
2022991247252,2022,991247252,1,90,0,17,5,2,0,8,0,0,0,0,1,1,1,1,33,6,-1,-1,-1,-1,3,2,-1
2022991247252,2022,991247252,2,9,0,16,2,5,0,8,0,0,0,0,1,1,5,1,47,8,1242,1,12,FORD FIESTA,3,2,-1
2022991247269,2022,991247269,1,9,0,18,7,3,0,1,1,0,1,10,1,1,2,1,43,7,1461,2,5,NISSAN QASHQAI,4,1,-1
2022991247278,2022,991247278,1,9,0,17,7,3,0,0,2,0,1,0,1,1,5,1,84,11,1994,1,19,SUBARU FORESTER,6,3,-1
2022991247283,2022,991247283,1,9,0,18,5,1,0,0,0,0,0,0,1,1,6,1,20,4,1995,2,9,BMW 3 SERIES,-1,-1,-1
2022991247444,2022,991247444,1,9,0,18,5,1,0,1,0,0,0,0,1,1,5,2,54,8,1968,2,3,VOLKSWAGEN SHARAN,8,1,-1
2022991247447,2022,991247447,1,8,0,9,8,5,0,2,0,0,0,0,1,1,1,1,60,9,1422,2,7,-1,1,1,-1
2022991247469,2022,991247469,1,9,0,17,7,3,0,0,0,0,1,2,1,1,5,2,28,6,1364,1,13,VAUXHALL ASTRA,6,3,-1
2022991247526,2022,991247526,1,9,0,7,8,2,0,1,0,0,0,0,3,1,2,1,38,7,999,1,5,SKODA FABIA,5,1,-1
2022991247646,2022,991247646,1,9,0,18,5,1,0,0,0,0,0,0,4,1,5,2,53,8,1242,1,6,FORD KA,6,1,-1
2022991247646,2022,991247646,2,19,0,9,8,4,8,0,0,0,0,0,1,1,6,1,23,5,-1,-1,-1,-1,-1,-1,-1
2022991247653,2022,991247653,1,9,0,5,1,5,0,6,0,0,3,0,1,1,5,1,37,7,-1,3,1,AUDI Q4,4,1,-1
2022991247687,2022,991247687,1,9,0,6,3,3,0,0,0,0,0,0,3,1,6,2,39,7,1995,2,6,HYUNDAI TUCSON,1,1,-1
2022991247687,2022,991247687,2,9,0,18,7,3,0,0,0,0,0,0,1,1,6,1,43,7,1199,1,0,PEUGEOT 308,7,1,-1
2022991247703,2022,991247703,1,9,0,18,2,6,0,0,0,0,0,0,4,1,2,1,32,6,1968,2,14,AUDI A4,-1,3,-1
2022991247703,2022,991247703,2,1,0,18,2,6,0,0,0,0,1,9,0,1,2,2,48,8,-1,-1,-1,-1,9,3,-1
2022991247704,2022,991247704,1,3,0,18,3,7,0,2,2,0,0,0,1,1,2,1,29,6,125,1,15,HONDA CBR,3,1,-1
2022991247704,2022,991247704,2,9,0,18,7,3,0,1,0,0,1,0,1,1,1,2,51,8,1984,1,5,VOLKSWAGEN GOLF,10,2,-1
2022991247708,2022,991247708,1,9,0,9,8,6,0,6,0,0,0,0,1,1,6,2,62,9,898,1,4,DACIA SANDERO,-1,-1,-1
2022991247708,2022,991247708,2,5,0,5,7,1,0,1,5,0,0,0,1,1,5,1,34,6,599,1,24,SUZUKI GSF 600,-1,-1,-1
2022991247732,2022,991247732,1,9,0,11,2,5,4,0,0,0,0,0,3,1,5,1,57,9,999,1,2,FORD PUMA,9,3,-1
2022991247732,2022,991247732,2,1,0,18,2,6,4,0,0,0,0,0,4,1,5,1,51,8,-1,-1,-1,-1,10,1,-1
2022991247767,2022,991247767,1,9,0,7,8,2,0,1,0,0,0,0,1,2,6,1,52,8,1998,2,7,TOYOTA AVENSIS,1,1,-1
2022991247767,2022,991247767,2,1,0,18,6,2,0,1,0,0,0,0,2,1,5,1,45,7,-1,-1,-1,-1,10,1,-1
2022991247832,2022,991247832,1,9,0,9,7,5,0,8,0,0,0,0,1,1,6,2,18,4,1199,1,3,VAUXHALL GRANDLAND,8,1,-1
2022991247832,2022,991247832,2,9,0,18,1,6,0,8,0,0,0,0,3,1,2,2,24,5,1368,1,0,-1,-1,-1,-1
2022991247837,2022,991247837,1,9,0,18,4,8,0,0,0,0,0,0,1,1,5,1,79,11,1496,1,2,TOYOTA YARIS,3,1,-1
2022991247928,2022,991247928,1,9,0,18,2,6,0,3,0,0,0,0,1,1,3,1,26,6,1968,2,5,SEAT LEON,-1,-1,-1
2022991247954,2022,991247954,1,21,1,13,6,2,0,0,5,4,1,1,4,1,1,1,41,7,12777,2,5,VOLVO MODEL MISSING,4,1,E01010741
2022991247954,2022,991247954,2,21,1,18,6,2,0,0,0,0,0,0,0,1,1,1,59,9,12742,2,5,SCANIA MODEL MISSING,-1,-1,-1
2022991247954,2022,991247954,3,9,0,18,2,6,0,0,0,0,0,0,0,1,5,1,66,10,1197,1,9,SKODA YETI,5,3,-1
2022991247954,2022,991247954,4,9,0,2,0,0,9,0,0,0,0,0,1,1,6,3,-1,-1,898,1,7,RENAULT CAPTUR,-1,-1,-1
2022991247954,2022,991247954,5,9,0,2,0,0,6,0,0,0,0,0,2,1,6,3,-1,-1,1390,1,13,SKODA FABIA,-1,-1,-1
2022991247987,2022,991247987,1,9,0,17,1,5,0,0,5,0,1,0,1,1,6,1,46,8,2495,2,35,-1,4,3,-1
2022991248078,2022,991248078,1,9,0,18,3,7,0,0,0,0,0,0,1,1,1,1,41,7,1968,2,7,VOLKSWAGEN SCIROCCO,-1,-1,-1
2022991248090,2022,991248090,1,9,0,18,5,1,0,0,2,0,8,0,3,1,6,1,21,5,2998,1,5,BMW M1,9,3,-1
2022991248092,2022,991248092,1,9,0,18,6,1,0,0,0,0,0,0,1,1,5,1,64,9,1560,2,8,CITROEN C4,7,3,-1
2022991248092,2022,991248092,2,19,0,2,1,6,0,0,0,0,0,0,1,1,6,3,-1,-1,1995,2,2,FORD TRANSIT,-1,-1,-1
2022991248092,2022,991248092,3,9,0,2,1,6,0,0,0,0,0,0,1,1,6,3,-1,-1,1797,8,7,TOYOTA AURIS,-1,-1,-1
2022991248104,2022,991248104,1,9,0,18,5,1,0,0,0,0,0,0,1,1,6,1,41,7,1956,2,9,VAUXHALL INSIGNIA,-1,-1,-1
2022991248104,2022,991248104,2,9,0,18,1,5,0,0,0,0,0,0,1,1,6,2,40,7,1368,1,11,FIAT PUNTO,-1,-1,-1
2022991248108,2022,991248108,1,9,0,18,5,8,0,0,0,0,0,0,3,1,5,1,25,5,1149,1,11,RENAULT CLIO,-1,-1,-1
2022991248108,2022,991248108,2,9,0,18,8,5,0,0,0,0,0,0,3,1,1,2,55,8,2179,2,8,LAND ROVER RANGE ROVER EVOQUE,8,1,-1
2022991248133,2022,991248133,1,90,0,18,6,7,0,6,5,0,3,11,1,1,2,1,11,3,-1,-1,-1,-1,4,3,-1
2022991248177,2022,991248177,1,9,0,18,3,1,0,1,0,0,0,0,1,1,5,2,59,9,1198,1,11,NISSAN MICRA,5,1,-1
2022991248236,2022,991248236,1,9,0,16,2,6,0,8,0,0,0,0,3,1,5,1,49,8,2401,2,16,VOLVO XC90,7,3,-1
2022991248236,2022,991248236,2,9,0,9,6,4,0,8,0,0,0,0,1,1,5,2,29,6,1242,1,4,FIAT 500,10,1,-1
2022991248261,2022,991248261,1,9,0,3,8,4,0,1,0,0,0,0,2,1,3,2,46,8,1910,2,13,VAUXHALL ZAFIRA,6,1,-1
2022991248261,2022,991248261,2,9,0,4,8,4,0,1,0,0,0,0,1,1,3,2,37,7,1390,1,8,SEAT IBIZA,1,1,-1
2022991248288,2022,991248288,1,8,0,18,7,3,0,2,0,0,0,0,1,2,1,1,76,11,1798,8,1,TOYOTA COROLLA,-1,-1,-1
2022991248288,2022,991248288,2,9,0,2,0,0,0,2,0,0,0,0,2,1,6,3,-1,-1,1199,1,0,VAUXHALL CORSA,-1,-1,-1
2022991248288,2022,991248288,3,9,0,2,0,0,0,2,0,0,0,0,1,1,6,3,-1,-1,1339,1,14,HONDA CIVIC,-1,-1,-1
2022991248383,2022,991248383,1,9,0,7,3,4,0,5,0,0,0,0,2,1,1,1,28,6,1796,1,15,VAUXHALL ASTRA,9,1,-1
2022991248383,2022,991248383,2,9,0,7,3,4,0,1,0,0,0,0,1,1,6,2,35,6,1461,2,5,RENAULT CAPTUR,4,1,-1
2022991248386,2022,991248386,1,9,0,18,5,1,7,0,0,0,0,0,1,1,6,3,60,9,-1,-1,-1,-1,-1,-1,-1
2022991248386,2022,991248386,2,1,0,18,5,1,6,0,0,0,1,10,2,1,2,1,33,6,-1,-1,-1,-1,4,1,-1
2022991248450,2022,991248450,1,9,0,9,3,1,0,6,0,0,0,0,4,1,1,2,37,7,-1,3,0,MG 5,6,3,-1
2022991248485,2022,991248485,1,9,0,16,4,8,0,0,0,0,0,0,1,1,5,1,40,7,4163,1,14,AUDI R8,7,3,-1
2022991248485,2022,991248485,2,19,0,17,8,4,0,0,5,0,1,0,1,1,1,1,30,6,2198,2,9,FORD TRANSIT,9,1,-1
2022991248501,2022,991248501,1,9,0,17,1,6,0,0,1,0,1,11,1,1,5,1,30,6,1198,1,12,VOLKSWAGEN URBAN,5,2,-1
2022991248518,2022,991248518,1,11,0,18,8,5,0,1,0,0,0,0,1,1,1,1,27,6,4500,2,4,ALEXANDER DENNIS MODEL MISSING,4,3,-1
2022991248518,2022,991248518,2,9,0,9,2,8,0,1,0,0,0,0,1,1,5,1,45,7,999,1,17,KIA PICANTO,3,1,-1
2022991248520,2022,991248520,1,9,0,18,2,6,0,0,0,0,0,0,1,1,6,2,55,8,998,1,7,TOYOTA AYGO,2,3,-1
2022991248521,2022,991248521,1,9,0,18,8,4,0,1,0,0,0,0,1,1,1,1,25,5,-1,-1,-1,-1,-1,-1,-1
2022991248521,2022,991248521,2,1,0,18,5,2,5,1,0,0,0,0,4,1,6,2,26,6,-1,-1,-1,-1,-1,-1,-1
2022991248542,2022,991248542,1,19,0,18,3,7,0,1,0,0,0,0,1,1,5,1,20,4,1968,2,15,VOLKSWAGEN CADDY,6,3,-1
2022991248542,2022,991248542,2,9,4,9,5,3,0,8,0,0,0,0,3,1,1,1,62,9,-1,-1,-1,-1,8,3,-1
2022991248544,2022,991248544,1,19,0,17,1,5,0,0,2,6,0,0,3,1,1,1,49,8,2143,2,2,MERCEDES SPRINTER,2,3,-1
2022991248544,2022,991248544,2,9,0,16,5,1,0,0,0,0,0,0,3,1,1,1,41,7,2393,2,3,TOYOTA HILUX,6,3,-1
2022991248550,2022,991248550,1,9,0,18,2,4,0,0,0,0,0,0,1,1,2,1,46,8,1968,2,15,AUDI A3,5,3,-1
2022991248555,2022,991248555,1,9,0,6,8,8,0,1,0,0,0,0,4,1,6,2,22,5,1200,1,6,DS DS3,7,1,-1
2022991248555,2022,991248555,2,8,0,18,8,4,0,1,0,0,0,0,1,1,1,1,44,7,1598,2,4,VOLKSWAGEN TOURAN,1,1,-1
2022991248560,2022,991248560,1,19,0,17,6,2,0,1,0,0,3,10,1,2,1,1,35,6,1968,2,2,MAN TGE,-1,-1,-1
2022991248560,2022,991248560,2,9,0,18,3,7,0,1,1,0,0,0,1,1,5,1,51,8,1332,1,2,MERCEDES A CLASS,-1,-1,-1
2022991248560,2022,991248560,3,90,0,2,0,0,9,1,0,0,0,0,2,1,6,3,-1,-1,-1,-1,-1,VOLVO MODEL MISSING,-1,-1,-1
2022991248574,2022,991248574,1,9,0,18,7,3,0,0,0,0,0,0,1,1,5,1,41,7,1968,2,7,AUDI A5,7,1,-1
2022991248574,2022,991248574,2,9,0,4,7,3,0,0,0,0,0,0,2,1,2,2,31,6,2199,2,10,HONDA CIVIC,3,3,-1
2022991248574,2022,991248574,3,9,0,3,7,3,0,0,0,0,0,0,2,1,6,1,68,10,1199,1,3,VAUXHALL CROSSLAND,6,1,-1
2022991248574,2022,991248574,4,9,0,3,7,3,0,0,0,0,0,0,2,1,6,2,48,8,1332,8,1,NISSAN QASHQAI,2,3,-1
2022991248616,2022,991248616,1,9,0,17,4,1,0,0,1,0,1,11,1,1,5,1,41,7,1968,2,15,SKODA OCTAVIA,7,3,-1
2022991248618,2022,991248618,1,19,0,9,2,8,0,6,0,0,0,0,1,1,1,1,34,6,1997,2,1,FIAT TALENTO,9,1,-1
2022991248618,2022,991248618,2,9,0,5,4,8,0,1,0,0,0,0,3,1,5,2,44,7,2199,2,8,KIA SORENTO,9,1,-1
2022991248618,2022,991248618,3,9,0,3,8,4,0,1,0,0,0,0,3,1,2,1,22,5,1398,1,7,VAUXHALL CORSA,9,1,-1
2022991248680,2022,991248680,1,9,0,18,7,3,0,0,0,0,0,0,1,1,2,1,31,6,-1,-1,-1,-1,1,1,-1
2022991248680,2022,991248680,2,9,0,4,7,3,0,0,0,0,0,0,2,1,1,1,64,9,898,1,5,RENAULT CAPTUR,1,1,-1
2022991248680,2022,991248680,3,9,0,3,7,3,0,0,0,0,0,0,2,1,2,1,21,5,-1,-1,-1,-1,3,1,E01008511
2022991248716,2022,991248716,1,9,0,17,7,4,0,2,0,0,0,0,1,1,5,1,31,6,1598,1,11,VAUXHALL ASTRA,5,2,-1
2022991248723,2022,991248723,1,19,0,18,3,7,0,0,0,0,0,0,1,1,5,1,54,8,1870,2,18,VAUXHALL VIVARO,-1,-1,-1
2022991248723,2022,991248723,2,19,0,18,3,7,0,0,0,0,0,0,2,1,5,2,41,7,1598,2,10,VOLKSWAGEN CADDY,-1,-1,-1
2022991248746,2022,991248746,1,9,0,18,5,1,0,0,0,0,0,0,0,1,6,2,65,9,1499,2,4,FORD KUGA,1,1,-1
2022991248799,2022,991248799,1,9,0,5,3,7,0,0,0,0,0,0,1,1,6,1,42,7,1968,2,14,VOLKSWAGEN PASSAT,-1,-1,-1
2022991248799,2022,991248799,2,9,0,3,3,7,0,0,0,0,0,0,2,1,6,2,33,6,999,1,6,VOLKSWAGEN POLO,-1,3,-1
2022991248812,2022,991248812,1,9,0,14,7,3,0,0,0,0,0,0,3,1,5,1,74,10,1496,1,3,TOYOTA YARIS,7,2,-1
2022991248812,2022,991248812,2,17,0,18,3,7,0,0,0,0,0,0,3,1,1,1,33,6,16120,2,3,-1,-1,-1,-1
2022991248873,2022,991248873,1,9,0,18,7,3,0,0,0,0,0,0,3,1,5,2,23,5,1968,2,9,AUDI A5,2,1,-1
2022991248954,2022,991248954,1,9,0,18,2,6,0,1,0,0,0,0,1,1,3,2,33,6,1995,2,11,BMW X1,4,1,-1
2022991248954,2022,991248954,2,9,0,18,2,6,0,1,0,0,0,0,2,1,5,2,51,8,1499,1,6,MINI COOPER,9,1,-1
2022991248972,2022,991248972,1,9,0,18,7,3,0,0,0,0,0,0,1,1,5,2,30,6,1496,1,3,TOYOTA YARIS,9,1,-1
2022991248979,2022,991248979,1,9,0,11,4,8,0,0,0,0,0,0,1,1,5,1,28,6,1995,2,6,BMW 5 SERIES,8,1,-1
2022991248979,2022,991248979,2,9,0,18,4,8,0,0,0,0,0,0,2,1,5,2,32,6,1598,2,5,SKODA OCTAVIA,6,2,-1
2022991248979,2022,991248979,3,19,0,18,4,8,0,0,0,0,0,0,1,1,1,1,44,7,4250,2,10,MERCEDES MODEL MISSING,6,1,-1
2022991248979,2022,991248979,4,19,4,18,4,8,0,0,0,0,0,0,1,1,1,1,38,7,2488,2,6,NISSAN NT400,1,2,E01007332
2022991248982,2022,991248982,1,9,0,9,1,7,0,8,0,0,0,0,4,1,5,1,46,8,2143,2,5,MERCEDES C CLASS,1,1,E01033669
2022991248982,2022,991248982,2,3,0,18,5,1,0,8,0,0,0,0,1,1,1,1,19,4,125,1,1,BENELLI BN,9,3,-1
2022991249001,2022,991249001,1,9,0,9,1,5,0,6,0,0,0,0,1,1,1,1,45,7,1500,2,3,CITROEN C4,6,1,-1
2022991249001,2022,991249001,2,9,0,17,5,2,0,8,0,0,0,0,1,1,2,1,36,7,1968,2,11,VOLKSWAGEN GOLF,5,2,-1
2022991249006,2022,991249006,1,9,0,18,2,6,0,0,0,0,0,0,4,1,5,1,66,10,1461,2,6,RENAULT CAPTUR,9,1,-1
2022991249006,2022,991249006,2,1,0,18,6,2,0,0,0,0,0,0,1,1,6,1,12,3,-1,-1,-1,-1,3,1,-1
2022991249030,2022,991249030,1,9,0,18,7,3,0,0,0,0,0,0,1,1,5,1,26,6,1968,2,6,VOLKSWAGEN GOLF,6,1,-1
2022991249030,2022,991249030,2,11,0,2,7,3,0,0,0,0,0,0,2,1,1,1,38,7,6700,2,4,ALEXANDER DENNIS MODEL MISSING,2,1,-1
2022991249074,2022,991249074,1,9,0,9,1,7,0,6,0,0,0,0,4,1,6,2,19,4,1499,2,4,FORD FIESTA,2,2,-1
2022991249074,2022,991249074,2,9,0,18,5,1,0,8,0,0,0,0,1,1,6,1,24,5,1197,1,6,SKODA FABIA,3,2,-1
2022991249136,2022,991249136,1,9,0,18,7,5,0,2,0,0,0,0,1,1,5,1,26,6,1598,2,4,VAUXHALL INSIGNIA,1,1,-1
2022991249170,2022,991249170,1,21,0,9,7,5,0,0,0,0,0,0,1,1,1,1,44,7,7698,2,4,MERCEDES MODEL MISSING,6,1,-1
2022991249214,2022,991249214,1,9,0,18,5,1,0,0,0,0,1,0,1,1,6,1,20,4,998,1,10,VAUXHALL CORSA,6,1,-1
2022991249214,2022,991249214,2,20,1,18,1,5,0,0,0,0,0,0,1,1,1,1,31,6,10837,2,3,VOLVO MODEL MISSING,1,1,-1
2022991249241,2022,991249241,1,9,0,5,1,5,0,8,0,0,0,0,3,1,1,1,39,7,-1,-1,-1,-1,3,1,-1
2022991249241,2022,991249241,2,21,0,18,5,2,0,8,0,0,0,0,1,1,1,1,49,8,10837,2,1,DAF TRUCKS MODEL MISSING,5,1,-1
2022991249247,2022,991249247,1,9,0,18,7,3,0,1,0,0,0,0,1,1,6,2,18,4,898,1,4,RENAULT CLIO,-1,-1,-1
2022991249247,2022,991249247,2,9,0,3,7,3,0,1,0,0,0,0,2,1,1,1,47,8,1798,8,0,TOYOTA C-HR,8,3,-1
2022991249282,2022,991249282,1,9,0,18,7,3,0,0,0,0,0,0,1,1,5,1,24,5,1968,2,10,VOLKSWAGEN PASSAT,8,3,-1
2022991249282,2022,991249282,2,9,0,4,3,3,0,0,0,0,0,0,2,1,5,2,42,7,1490,1,14,SUZUKI SWIFT,3,3,-1
2022991249284,2022,991249284,1,9,0,13,8,4,0,0,0,0,0,0,1,1,5,2,21,5,999,1,4,VOLKSWAGEN POLO,10,1,-1
2022991249284,2022,991249284,2,9,0,18,4,8,0,0,0,0,0,0,1,1,5,2,63,9,1242,1,4,FIAT PANDA,-1,-1,-1
2022991249289,2022,991249289,1,9,0,18,3,3,0,0,2,0,1,9,1,2,5,1,20,4,-1,-1,-1,-1,-1,-1,-1
2022991249294,2022,991249294,1,9,0,5,7,3,0,2,1,0,0,0,3,1,5,2,29,6,998,1,11,PEUGEOT 107,-1,1,-1
2022991249294,2022,991249294,2,20,0,18,5,1,0,8,1,11,4,6,1,1,1,1,39,7,6692,2,13,DAF TRUCKS MODEL MISSING,1,1,-1
2022991249329,2022,991249329,1,9,0,18,1,5,0,6,0,0,1,0,3,1,6,2,17,4,1398,1,6,VAUXHALL CORSA,4,1,-1
2022991249329,2022,991249329,2,9,0,18,7,3,0,8,0,0,0,0,1,1,5,1,28,6,1968,2,6,SKODA OCTAVIA,-1,-1,-1
2022991249360,2022,991249360,1,8,0,18,3,7,1,0,0,0,0,0,1,1,1,1,62,9,1997,2,10,PEUGEOT E7,-1,-1,-1
2022991249366,2022,991249366,1,9,0,18,6,2,0,0,0,0,0,0,1,1,5,2,26,6,1390,1,16,RENAULT CLIO,7,1,-1
2022991249366,2022,991249366,2,9,0,18,2,6,0,0,0,0,0,0,1,1,2,2,53,8,1398,2,8,PEUGEOT 208,7,3,-1
2022991249386,2022,991249386,1,9,0,18,1,5,0,8,0,0,0,0,1,1,6,1,18,4,1398,1,7,VAUXHALL CORSA,1,1,-1
2022991249386,2022,991249386,2,9,0,18,7,3,0,8,1,0,8,1,4,1,5,1,69,10,999,1,7,VOLKSWAGEN UP,3,1,-1
2022991249391,2022,991249391,1,9,0,9,1,7,0,1,0,0,0,0,1,1,6,1,47,8,1498,1,5,AUDI A3,10,1,E01030403
2022991249391,2022,991249391,2,1,0,18,5,1,0,1,0,0,0,0,1,1,6,1,25,5,-1,-1,-1,-1,5,1,-1
2022991249395,2022,991249395,1,9,0,9,6,5,0,1,0,0,0,0,1,1,5,1,53,8,1399,2,19,FORD FUSION,2,1,-1
2022991249395,2022,991249395,2,9,0,10,6,5,0,1,0,0,0,0,2,1,5,2,39,7,1199,1,1,VAUXHALL CORSA,2,1,-1
2022991249452,2022,991249452,1,9,0,7,3,7,0,6,0,0,0,0,3,1,6,2,59,9,1242,1,8,FORD FIESTA,-1,-1,-1
2022991249452,2022,991249452,2,9,0,18,7,3,0,1,0,0,0,0,1,1,6,2,59,9,1598,1,13,CHEVROLET LACETTI,-1,-1,-1
2022991249489,2022,991249489,1,9,0,16,7,2,0,0,0,0,0,0,1,1,5,1,32,6,1968,2,15,SEAT LEON,-1,-1,-1
2022991249553,2022,991249553,1,9,0,18,7,3,0,1,0,0,0,0,1,1,1,1,38,7,-1,3,0,MG 5,4,1,-1
2022991249568,2022,991249568,1,9,0,18,6,2,0,1,0,0,2,4,1,1,5,1,57,9,1685,2,6,HYUNDAI TUCSON,-1,-1,-1
2022991249568,2022,991249568,2,9,0,18,2,6,0,1,0,0,0,0,1,1,6,1,33,6,1490,1,1,MG HS,-1,-1,-1
2022991249569,2022,991249569,1,9,0,18,3,7,0,0,0,4,1,0,1,1,5,1,76,11,2987,2,13,CHRYSLER 300C,-1,-1,-1
2022991249569,2022,991249569,2,9,0,2,0,0,0,0,0,0,0,0,3,1,6,3,-1,-1,1685,2,5,HYUNDAI TUCSON,-1,-1,-1
2022991249569,2022,991249569,3,9,0,2,0,0,0,0,0,0,0,0,1,1,6,3,-1,-1,1499,1,3,MITSUBISHI ECLIPSE,-1,-1,-1
2022991249569,2022,991249569,4,9,0,2,0,0,0,0,0,0,0,0,3,1,6,3,-1,-1,1084,1,3,FORD FIESTA,-1,-1,-1
2022991249569,2022,991249569,5,9,0,2,0,0,0,0,0,4,0,0,2,1,6,3,-1,-1,1997,2,5,FORD MONDEO,-1,-1,-1
2022991249569,2022,991249569,6,9,0,2,0,0,0,0,0,4,0,0,2,1,6,3,-1,-1,1461,2,10,NISSAN JUKE,-1,-1,-1
2022991249569,2022,991249569,7,9,0,2,0,0,0,0,0,0,0,0,2,1,6,3,-1,-1,1240,1,15,NISSAN MICRA,-1,-1,-1
2022991249573,2022,991249573,1,9,0,18,2,6,0,0,0,0,0,0,1,1,5,2,45,7,-1,-1,-1,-1,7,1,-1
2022991249611,2022,991249611,1,8,0,18,8,4,0,0,0,0,0,0,3,1,2,1,70,10,1598,2,7,SKODA OCTAVIA,-1,-1,-1
2022991249620,2022,991249620,1,19,0,9,8,6,0,0,0,0,0,0,3,1,2,1,51,8,1560,2,7,PEUGEOT PARTNER,-1,-1,-1
2022991249620,2022,991249620,2,1,0,18,6,2,0,0,5,0,0,0,1,1,6,2,36,7,-1,-1,-1,-1,8,3,-1
2022991249624,2022,991249624,1,9,0,18,7,2,0,0,0,10,0,0,3,1,6,1,21,5,1242,1,12,FORD FIESTA,6,1,-1
2022991249624,2022,991249624,2,9,0,17,2,7,0,0,0,11,0,0,1,1,5,2,25,5,1398,1,6,VAUXHALL CORSA,3,1,-1
2022991249666,2022,991249666,1,9,0,9,4,2,0,1,0,0,0,0,4,1,5,1,74,10,1364,1,16,VAUXHALL ASTRA,3,1,-1
2022991249666,2022,991249666,2,9,0,18,8,4,0,1,0,0,0,0,1,1,5,1,42,7,1560,2,14,CITROEN XSARA,1,1,-1
2022991249668,2022,991249668,1,19,0,18,1,5,0,0,0,4,0,0,2,1,5,1,33,6,2198,2,10,FORD TRANSIT,3,1,-1
2022991249668,2022,991249668,2,19,0,2,0,0,0,0,0,0,0,0,2,1,6,3,-1,-1,2402,2,14,FORD TRANSIT,-1,-1,-1
2022991249669,2022,991249669,1,9,0,18,2,5,0,1,0,0,0,0,1,1,6,2,54,8,898,1,3,RENAULT CAPTUR,6,1,-1
2022991249669,2022,991249669,2,9,0,3,2,5,0,1,0,0,0,0,2,1,5,2,49,8,1995,2,5,BMW X4,2,2,-1
2022991249675,2022,991249675,1,9,0,18,7,5,0,1,5,0,2,0,4,1,5,1,74,10,1200,1,0,PEUGEOT 2008,5,1,-1
2022991249675,2022,991249675,2,9,0,2,8,7,6,1,0,0,1,11,3,1,6,3,-1,-1,999,1,1,SKODA KAMIQ,-1,-1,-1
2022991249675,2022,991249675,3,9,0,2,8,2,6,1,0,0,2,0,3,1,6,3,-1,-1,998,1,6,KIA PICANTO,-1,-1,-1
2022991249678,2022,991249678,1,9,0,17,4,5,0,0,2,0,0,0,3,1,5,2,20,4,1398,1,3,VAUXHALL CORSA,-1,-1,-1
2022991249688,2022,991249688,1,9,0,16,4,7,0,0,1,0,7,0,1,1,6,1,93,11,1242,1,13,FORD FIESTA,7,2,-1
2022991249694,2022,991249694,1,9,0,2,0,0,0,0,0,0,0,0,3,1,6,3,-1,-1,1498,1,1,SKODA KAROQ,-1,-1,-1
2022991249694,2022,991249694,2,1,0,13,6,1,0,0,0,8,0,0,1,1,6,1,56,9,-1,-1,-1,-1,-1,-1,-1
2022991249722,2022,991249722,1,9,0,18,1,5,0,8,0,0,0,0,1,1,6,1,36,7,1956,2,6,VAUXHALL ASTRA,3,1,-1
2022991249722,2022,991249722,2,9,0,10,5,7,0,8,0,0,0,0,1,1,5,1,34,6,2268,2,4,MITSUBISHI OUTLANDER,6,1,-1
2022991249738,2022,991249738,1,9,0,18,6,2,0,4,0,0,0,0,1,1,5,2,29,6,1685,2,9,KIA SPORTAGE,-1,-1,-1
2022991249738,2022,991249738,2,9,0,18,4,8,0,3,0,0,7,1,4,1,5,1,54,8,1560,2,15,CITROEN XSARA,5,1,-1
2022991249742,2022,991249742,1,9,0,18,3,6,0,0,0,0,8,0,1,1,6,1,47,8,1586,1,7,SUZUKI SWIFT,5,3,-1
2022991249868,2022,991249868,1,9,0,18,7,3,0,1,0,0,0,0,1,1,2,1,22,5,1995,2,7,BMW 3 SERIES,2,2,-1
2022991249938,2022,991249938,1,9,0,4,1,4,0,1,0,0,0,0,1,1,6,2,26,6,1390,1,10,VOLKSWAGEN GOLF,1,1,-1
2022991249938,2022,991249938,2,9,0,3,1,4,0,1,0,0,0,0,2,1,5,2,43,7,2143,2,6,INFINITI Q30,8,1,-1
2022991250020,2022,991250020,1,9,0,18,2,6,0,1,0,0,0,0,1,1,5,1,47,8,1984,1,27,-1,2,1,-1
