﻿accident_index,accident_year,accident_reference,location_easting_osgr,location_northing_osgr,longitude,latitude,police_force,accident_severity,number_of_vehicles,number_of_casualties,date,day_of_week,time,local_authority_district,local_authority_ons_district,local_authority_highway,first_road_class,first_road_number,road_type,speed_limit,junction_detail,junction_control,second_road_class,second_road_number,pedestrian_crossing_human_control,pedestrian_crossing_physical_facilities,light_conditions,weather_conditions,road_surface_conditions,special_conditions_at_site,carriageway_hazards,urban_or_rural_area,did_police_officer_attend_scene_of_accident,trunk_road_flag,lsoa_of_accident_location
2021471115634,2021,471115634,513376,103922,-0.391695,50.823741,47,3,1,1,15/11/2021,2,12:40,-1,E07000229,E10000032,3,2031,6,30,1,4,6,0,0,0,1,1,1,0,0,1,1,2,E01031838
2021471115637,2021,471115637,559185,109400,0.260593,50.862196,47,2,2,4,28/11/2021,1,21:09,-1,E07000065,E10000011,6,0,6,30,3,2,6,0,0,5,4,1,1,0,0,1,1,2,E01021177
2021471115657,2021,471115657,479017,118231,-0.8763,50.958092,47,3,1,1,29/11/2021,2,08:50,-1,E07000225,E10000032,6,0,6,60,0,-1,0,-1,0,0,1,3,3,0,0,2,1,2,E01031508
2021471115667,2021,471115667,525815,134691,-0.204551,51.097727,47,3,2,2,29/11/2021,2,08:51,-1,E07000226,E10000032,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,2,E01031552
2021471115698,2021,471115698,561608,102434,0.291926,50.798933,47,2,2,1,29/11/2021,2,16:27,-1,E07000061,E10000011,4,2191,1,40,1,4,3,22,0,0,4,1,2,0,0,2,1,2,E01020951
2021471115719,2021,471115719,556758,111247,0.226925,50.879455,47,2,2,1,30/11/2021,3,08:14,-1,E07000065,E10000011,3,22,6,40,0,-1,0,-1,0,0,1,1,2,0,0,2,1,2,E01021197
2021471115760,2021,471115760,487302,104891,-0.761549,50.836965,47,3,2,1,29/11/2021,2,08:55,-1,E07000225,E10000032,4,2144,6,20,2,4,6,0,0,0,1,1,2,0,0,1,3,2,E01031482
2021471115774,2021,471115774,526061,139819,-0.199248,51.143761,47,3,2,1,30/11/2021,3,08:30,-1,E07000226,E10000032,6,0,6,30,0,-1,0,-1,0,0,1,1,1,0,0,2,2,2,E01031575
2021471115844,2021,471115844,533210,108844,-0.108465,50.863761,47,3,1,1,24/11/2021,4,21:30,-1,E06000043,E06000043,6,0,6,30,0,-1,0,-1,0,1,7,1,1,0,0,2,2,2,E01016898
2021471115845,2021,471115845,564906,103393,0.339115,50.806621,47,3,3,2,30/11/2021,3,15:30,-1,E07000065,E10000011,3,259,6,50,3,4,6,0,0,0,1,1,1,0,0,2,1,2,E01021206
2021471115850,2021,471115850,486928,104824,-0.766875,50.836419,47,3,2,1,30/11/2021,3,13:39,-1,E07000225,E10000032,3,259,6,30,3,4,4,2144,0,0,1,1,2,0,0,1,2,2,E01031481
2021471115854,2021,471115854,550685,106662,0.138779,50.839867,47,3,2,1,30/11/2021,3,15:20,-1,E07000065,E10000011,3,27,6,40,3,4,6,0,0,0,1,1,2,0,0,2,1,1,E01021143
2021471115856,2021,471115856,530351,109375,-0.148878,50.869184,47,2,2,1,29/11/2021,2,16:38,-1,E06000043,E06000043,3,27,3,70,0,-1,0,-1,0,0,6,1,1,0,0,2,1,1,E01016928
2021471115883,2021,471115883,487073,105286,-0.764706,50.840551,47,3,2,1,28/11/2021,1,14:10,-1,E07000225,E10000032,3,285,6,30,2,4,4,2178,0,4,1,1,1,0,0,1,1,2,E01031481
2021471115928,2021,471115928,561269,136043,0.301992,51.10101,47,2,1,1,29/11/2021,2,14:45,-1,E07000065,E10000011,4,2169,6,50,0,-1,0,-1,0,0,1,1,2,0,0,2,1,2,E01021171
2021471116040,2021,471116040,501940,103041,-0.554246,50.817943,47,3,2,2,12/11/2021,6,18:30,-1,E07000224,E10000032,6,0,6,30,0,-1,0,-1,0,0,4,2,1,0,0,1,2,2,E01031429
2021471116063,2021,471116063,561956,99347,0.295501,50.771098,47,3,2,1,29/11/2021,2,10:36,-1,E07000061,E10000011,6,0,6,30,9,3,6,0,0,0,1,1,1,0,0,1,2,2,E01020910
2021471116139,2021,471116139,523302,106095,-0.250107,50.841247,47,3,2,1,27/11/2021,7,18:05,-1,E07000223,E10000032,6,0,6,30,0,-1,0,-1,0,0,4,1,1,0,0,1,2,2,E01031370
2021471116183,2021,471116183,528204,137891,-0.169315,51.125958,47,3,2,2,01/12/2021,4,11:58,-1,E07000226,E10000032,3,2011,1,40,1,4,3,2004,0,0,1,1,2,0,0,1,1,2,E01031603
2021471116277,2021,471116277,582704,125302,0.602407,50.9981,47,3,2,1,01/12/2021,4,15:05,-1,E07000064,E10000011,3,28,6,30,0,-1,0,-1,0,0,1,1,1,0,0,2,1,2,E01021114
2021471116291,2021,471116291,521331,105072,-0.278426,50.832468,47,3,2,2,01/12/2021,4,11:30,-1,E07000223,E10000032,3,259,6,30,1,4,3,259,0,8,1,1,1,0,0,1,2,2,E01031364
2021471116313,2021,471116313,514725,103202,-0.372776,50.817003,47,3,2,1,26/11/2021,6,17:00,-1,E07000229,E10000032,3,24,1,30,1,4,3,24,0,0,7,9,1,0,0,1,2,2,E01031788
2021471116319,2021,471116319,540543,101465,-0.007157,50.795711,47,3,2,1,01/12/2021,4,17:31,-1,E07000063,E10000011,6,0,6,30,6,4,6,0,0,0,4,1,1,0,0,1,1,2,E01021066
2021471116331,2021,471116331,576153,127584,0.510252,51.020642,47,3,1,1,01/12/2021,4,18:30,-1,E07000064,E10000011,4,2244,6,60,0,-1,0,-1,0,0,6,2,2,0,0,2,1,2,E01021133
2021471116347,2021,471116347,529813,107519,-0.157178,50.852624,47,3,2,1,01/12/2021,4,18:45,-1,E06000043,E06000043,6,0,6,30,3,4,6,0,0,0,4,1,2,0,0,1,1,2,E01017000
2021471116558,2021,471116558,535489,105838,-0.077211,50.836215,47,3,1,1,01/12/2021,4,08:35,-1,E06000043,E06000043,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,1,2,2,E01017007
2021471116622,2021,471116622,486011,95569,-0.782058,50.753347,47,3,3,1,01/12/2021,4,17:45,-1,E07000225,E10000032,4,2145,6,30,3,4,6,0,0,0,7,1,1,0,0,2,2,2,E01031524
2021471116717,2021,471116717,579786,114088,0.555334,50.898278,47,2,2,1,30/11/2021,3,15:35,-1,E07000064,E10000011,3,21,6,50,0,-1,0,-1,0,0,1,1,1,0,0,2,1,1,E01021087
2021471116758,2021,471116758,533006,105290,-0.112651,50.831866,47,3,1,1,01/12/2021,4,14:35,-1,E06000043,E06000043,6,0,6,20,9,4,6,0,0,0,1,1,1,0,0,1,2,2,E01016895
2021471116776,2021,471116776,572028,115883,0.445965,50.916766,47,2,2,1,21/11/2021,1,12:20,-1,E07000064,E10000011,3,271,6,60,0,-1,0,-1,0,0,1,1,1,0,0,2,1,2,E01021086
2021471116777,2021,471116777,533067,124172,-0.104905,51.001555,47,3,3,1,02/12/2021,5,14:30,-1,E07000228,E10000032,4,2028,6,30,0,-1,0,-1,0,0,1,8,1,0,0,1,1,2,E01031761
2021471116787,2021,471116787,541631,102083,0.008509,50.801,47,3,1,1,02/12/2021,5,15:20,-1,E07000063,E10000011,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,2,E01021062
2021471116791,2021,471116791,562270,103426,0.301749,50.807661,47,3,2,1,02/12/2021,5,16:15,-1,E07000061,E10000011,4,2104,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,2,E01020924
2021471116795,2021,471116795,503595,102478,-0.530919,50.812589,47,3,1,2,02/12/2021,5,16:15,-1,E07000224,E10000032,4,2187,6,30,2,4,6,0,0,0,4,1,1,0,0,1,1,2,E01031398
2021471116825,2021,471116825,493657,100454,-0.672454,50.796083,47,3,2,1,02/12/2021,5,20:00,-1,E07000224,E10000032,6,0,6,30,9,4,6,0,0,0,4,1,1,0,0,1,1,2,E01031441
2021471116847,2021,471116847,548044,99237,0.098305,50.773823,47,3,2,1,07/11/2021,1,10:20,-1,E07000063,E10000011,3,259,6,30,0,-1,0,-1,0,0,1,1,1,0,0,1,1,2,E01021070
2021471116858,2021,471116858,542507,109928,0.02398,50.871288,47,3,1,1,30/11/2021,3,17:51,-1,E07000063,E10000011,3,26,6,30,0,-1,0,-1,0,0,4,1,1,0,0,2,2,2,E01021035
2021471116971,2021,471116971,516436,121125,-0.34279,50.977769,47,3,2,2,02/12/2021,5,16:46,-1,E07000227,E10000032,3,24,3,60,5,4,6,0,0,0,6,1,1,0,0,2,1,2,E01031632
2021471117039,2021,471117039,513288,105576,-0.392433,50.838627,47,3,2,1,02/12/2021,5,22:00,-1,E07000229,E10000032,3,27,1,30,1,4,3,27,0,0,7,9,1,0,0,1,2,1,E01031822
2021471117055,2021,471117055,528794,105971,-0.17219,50.838938,47,3,2,1,01/12/2021,4,17:05,-1,E06000043,E06000043,3,270,6,30,3,4,6,0,0,0,4,8,1,0,0,1,3,2,E01016979
2021471117137,2021,471117137,510663,102686,-0.430571,50.813154,47,3,2,1,03/12/2021,6,13:20,-1,E07000229,E10000032,6,0,6,30,6,4,6,0,0,0,1,1,2,0,0,1,1,2,E01031802
2021471117138,2021,471117138,531295,108608,-0.135745,50.862077,47,3,3,1,30/11/2021,3,17:30,-1,E06000043,E06000043,6,0,6,30,3,4,6,0,0,1,4,1,1,0,6,1,3,2,E01016927
2021471117153,2021,471117153,512601,105339,-0.402259,50.83663,47,3,1,1,03/12/2021,6,12:10,-1,E07000229,E10000032,6,0,6,30,3,4,6,0,0,0,1,1,2,0,0,1,1,2,E01031825
2021471117166,2021,471117166,580872,110170,0.568824,50.862742,47,3,1,1,27/11/2021,7,09:25,-1,E07000062,E10000011,6,0,6,30,0,-1,0,-1,0,0,1,9,1,0,0,1,2,2,E01020976
2021471117181,2021,471117181,561520,99476,0.289379,50.772378,47,3,2,1,03/12/2021,6,17:24,-1,E07000061,E10000011,6,0,6,30,6,4,6,0,0,0,4,1,2,0,0,1,1,2,E01020916
2021471117196,2021,471117196,530491,105248,-0.148359,50.83206,47,3,2,1,03/12/2021,6,09:30,-1,E06000043,E06000043,3,2010,6,20,3,4,6,0,0,1,1,1,1,0,0,1,3,2,E01016967
2021471117264,2021,471117264,541725,136479,0.023222,51.110087,47,2,2,1,03/12/2021,6,12:46,-1,E07000228,E10000032,3,22,6,30,0,-1,0,-1,0,0,1,1,2,0,0,1,1,2,E01031695
2021471117277,2021,471117277,526896,105840,-0.199176,50.838179,47,3,2,1,03/12/2021,6,08:35,-1,E06000043,E06000043,6,0,6,30,3,3,3,270,0,0,1,1,1,0,0,1,2,2,E01016881
2021471117305,2021,471117305,476251,112609,-0.916851,50.907917,47,3,1,1,03/12/2021,6,22:00,-1,E07000225,E10000032,6,0,6,40,0,-1,0,-1,0,0,6,2,2,0,0,2,1,2,E01031507
2021471117431,2021,471117431,575688,120242,0.500081,50.954825,47,2,2,1,04/12/2021,7,15:56,-1,E07000064,E10000011,3,21,6,50,3,4,4,2089,0,0,1,1,1,0,0,2,1,1,E01021100
2021471117441,2021,471117441,488066,105021,-0.75067,50.838018,47,2,2,1,04/12/2021,7,18:03,-1,E07000225,E10000032,4,2144,6,30,8,4,6,0,0,0,4,1,1,0,0,1,1,2,E01031513
2021471117443,2021,471117443,554349,129767,0.20056,51.04652,47,3,1,1,04/12/2021,7,23:10,-1,E07000065,E10000011,4,2100,6,60,0,-1,0,-1,0,0,6,1,2,0,0,2,1,2,E01021217
2021471117563,2021,471117563,563195,101816,0.314152,50.792935,47,3,2,1,05/12/2021,1,15:30,-1,E07000061,E10000011,3,259,1,30,1,4,3,259,0,0,4,2,2,0,0,2,1,2,E01020951
2021471117595,2021,471117595,528325,136838,-0.167962,51.116467,47,2,1,1,05/12/2021,1,18:20,-1,E07000226,E10000032,6,0,6,30,3,4,6,0,0,0,4,2,2,0,0,1,1,2,E01032836
2021471117611,2021,471117611,529283,106153,-0.165185,50.840465,47,2,2,1,02/12/2021,5,13:02,-1,E06000043,E06000043,6,0,6,30,6,4,6,0,0,0,1,1,1,0,0,1,1,2,E01016980
2021471117723,2021,471117723,527573,136554,-0.1788,51.114082,47,3,2,1,06/12/2021,2,08:55,-1,E07000226,E10000032,3,2220,6,30,9,4,6,0,0,0,1,1,1,0,0,1,1,2,E01032835
2021471117948,2021,471117948,525654,136060,-0.206372,51.110066,47,3,3,2,06/12/2021,2,13:42,-1,E07000226,E10000032,3,23,3,50,0,-1,0,-1,0,0,1,2,2,0,0,1,1,2,E01031597
2021471117956,2021,471117956,526576,124402,-0.197283,51.005085,47,3,1,2,06/12/2021,2,14:52,-1,E07000228,E10000032,3,23,3,70,0,-1,0,-1,0,0,1,2,2,0,0,2,1,1,E01031697
2021471117977,2021,471117977,557435,104786,0.233766,50.821215,47,3,3,5,05/12/2021,1,17:45,-1,E07000065,E10000011,3,27,6,60,0,-1,0,-1,0,0,6,5,2,0,0,2,2,1,E01021216
2021471117980,2021,471117980,531488,104335,-0.134537,50.823629,47,2,1,1,06/12/2021,2,07:46,-1,E06000043,E06000043,6,0,6,20,0,-1,0,-1,0,0,1,1,1,0,0,1,1,2,E01016949
2021471117990,2021,471117990,548203,98696,0.100341,50.768921,47,3,1,1,06/12/2021,2,12:00,-1,E07000063,E10000011,6,0,6,30,3,4,6,0,0,0,1,5,2,0,0,1,1,2,E01021071
2021471117999,2021,471117999,532828,103789,-0.115721,50.818416,47,3,2,1,03/12/2021,6,17:20,-1,E06000043,E06000043,6,0,6,20,3,4,6,0,0,1,4,1,1,0,0,1,2,2,E01016861
2021471118007,2021,471118007,551714,129385,0.162838,51.043789,47,3,1,1,06/12/2021,2,17:19,-1,E07000065,E10000011,6,0,6,30,0,-1,0,-1,0,0,5,2,2,0,0,1,1,2,E01021152
2021471118011,2021,471118011,502935,105855,-0.539337,50.843065,47,3,2,1,06/12/2021,2,14:50,-1,E07000224,E10000032,3,27,3,40,0,-1,0,-1,0,0,1,1,2,0,0,2,1,1,E01031392
2021471118017,2021,471118017,557928,104626,0.240691,50.819643,47,3,3,1,06/12/2021,2,17:18,-1,E07000065,E10000011,3,2270,6,40,0,-1,0,-1,0,0,4,2,2,0,0,1,1,2,E01021215
2021471118022,2021,471118022,484660,104719,-0.7991,50.83581,47,2,3,1,06/12/2021,2,16:50,-1,E07000225,E10000032,6,0,6,30,3,4,6,0,0,0,4,1,2,0,0,1,1,2,E01031493
2021471118054,2021,471118054,528998,137220,-0.158215,51.119749,47,3,2,1,06/12/2021,2,20:17,-1,E07000226,E10000032,6,0,6,30,0,-1,0,-1,0,0,4,1,2,0,0,1,1,2,E01031589
2021471118111,2021,471118111,528859,108572,-0.170352,50.862301,47,3,3,1,07/12/2021,3,07:45,-1,E06000043,E06000043,3,27,3,70,0,-1,0,-1,0,0,1,1,1,0,0,2,1,1,E01016999
2021471118122,2021,471118122,556488,111321,0.223122,50.880193,47,3,3,1,07/12/2021,3,07:18,-1,E07000065,E10000011,3,22,6,40,3,4,6,0,0,0,1,1,2,0,0,2,1,2,E01021197
2021471118224,2021,471118224,526144,137050,-0.19903,51.118856,47,3,1,1,07/12/2021,3,08:40,-1,E07000226,E10000032,6,0,6,20,9,4,6,0,1,8,1,8,1,0,0,1,1,2,E01031610
2021471118269,2021,471118269,560689,100163,0.277903,50.778782,47,3,2,1,06/12/2021,2,16:11,-1,E07000061,E10000011,6,0,6,30,3,3,3,2021,0,0,4,2,2,0,0,1,2,2,E01020963
2021471118417,2021,471118417,542493,135142,0.033659,51.097882,47,2,1,1,06/12/2021,2,16:58,-1,E07000065,E10000011,4,2110,6,30,9,4,3,22,2,1,4,1,2,0,0,1,1,2,E01021167
2021471118425,2021,471118425,526276,137292,-0.197061,51.121002,47,2,2,1,07/12/2021,3,12:34,-1,E07000226,E10000032,6,0,6,30,3,4,6,0,0,0,6,2,2,0,0,1,1,2,E01031610
2021471118454,2021,471118454,541722,121431,0.017296,50.974857,47,3,4,2,07/12/2021,3,14:43,-1,E07000063,E10000011,3,272,6,30,0,-1,0,-1,0,0,1,2,2,0,0,2,1,2,E01021053
2021471118492,2021,471118492,531256,118863,-0.132615,50.954255,47,2,1,1,07/12/2021,3,15:12,-1,E07000228,E10000032,4,2113,6,30,0,-1,0,-1,0,4,7,5,2,0,0,1,1,2,E01031708
2021471118499,2021,471118499,573649,108020,0.465272,50.845639,47,2,1,1,07/12/2021,3,16:20,-1,E07000064,E10000011,3,259,6,30,0,-1,0,-1,1,4,4,2,2,0,0,1,2,1,E01021130
2021471118508,2021,471118508,545710,132304,0.078426,51.071572,47,2,1,1,07/12/2021,3,19:20,-1,E07000065,E10000011,6,0,6,60,0,-1,0,-1,0,0,6,2,2,0,0,2,1,2,E01021187
2021471118513,2021,471118513,539530,138554,-0.007311,51.129272,47,2,2,3,07/12/2021,3,16:32,-1,E07000228,E10000032,3,264,6,30,3,4,3,264,0,0,7,2,2,0,0,1,1,2,E01031741
2021471118642,2021,471118642,484053,105239,-0.807598,50.840574,47,3,2,3,07/12/2021,3,11:41,-1,E07000225,E10000032,3,27,3,70,0,-1,0,-1,0,0,1,2,2,0,0,2,1,1,E01031493
2021471118761,2021,471118761,579981,110845,0.556509,50.869084,47,3,2,1,07/12/2021,3,06:50,-1,E07000062,E10000011,3,21,6,30,3,4,6,0,0,1,4,2,2,0,0,1,2,2,E01021011
2021471118907,2021,471118907,524501,106013,-0.233114,50.840254,47,3,2,1,08/12/2021,4,07:46,-1,E07000223,E10000032,6,0,6,40,0,-1,0,-1,0,0,1,1,1,0,0,1,1,2,E01031352
2021471118985,2021,471118985,530041,104470,-0.155021,50.825168,47,3,2,1,04/12/2021,7,21:30,-1,E06000043,E06000043,4,2066,6,20,3,4,6,0,0,1,4,9,1,0,6,1,3,2,E01016850
2021471118989,2021,471118989,509506,102957,-0.446906,50.81581,47,3,2,1,07/12/2021,3,16:00,-1,E07000224,E10000032,6,0,6,30,3,4,6,0,0,0,4,2,2,0,0,1,2,2,E01031424
2021471119000,2021,471119000,528599,108120,-0.174204,50.858296,47,2,2,3,05/12/2021,1,11:05,-1,E06000043,E06000043,6,0,6,60,0,-1,0,-1,0,0,1,1,2,0,0,2,1,2,E01016999
2021471119036,2021,471119036,552554,136898,0.177979,51.111075,47,3,2,1,08/12/2021,4,21:46,-1,E07000065,E10000011,4,2110,6,40,9,4,4,2188,0,0,6,1,1,0,0,2,1,2,E01021172
2021471119045,2021,471119045,489994,107508,-0.722686,50.860081,47,3,2,3,08/12/2021,4,21:12,-1,E07000225,E10000032,3,285,6,60,3,4,6,0,0,0,6,2,2,0,0,2,1,2,E01031477
2021471119047,2021,471119047,523248,118096,-0.246828,50.949128,47,2,1,2,08/12/2021,4,21:50,-1,E07000227,E10000032,4,2116,6,40,0,-1,0,-1,0,0,6,1,2,0,0,2,1,2,E01031618
2021471119059,2021,471119059,532992,103486,-0.113504,50.815655,47,3,2,2,08/12/2021,4,22:11,-1,E06000043,E06000043,6,0,6,30,3,2,3,259,0,0,4,1,2,0,0,2,1,2,E01016861
2021471119403,2021,471119403,531633,105249,-0.132151,50.831811,47,3,2,1,08/12/2021,4,22:20,-1,E06000043,E06000043,6,0,6,20,0,-1,0,-1,0,0,7,1,1,0,0,1,2,2,E01016966
2021471119406,2021,471119406,483708,122301,-0.808587,50.994022,47,2,2,1,08/12/2021,4,11:30,-1,E07000225,E10000032,3,272,6,40,0,-1,0,-1,0,0,1,1,1,0,0,2,1,2,E01031508
2021471119426,2021,471119426,578338,116583,0.535983,50.921141,47,3,3,3,09/12/2021,5,12:30,-1,E07000064,E10000011,3,21,6,50,3,4,6,0,0,0,1,1,1,0,0,2,1,1,E01021105
2021471119443,2021,471119443,560162,105001,0.272543,50.822399,47,3,4,3,09/12/2021,5,17:15,-1,E07000065,E10000011,3,27,3,70,0,-1,0,-1,0,0,6,2,2,0,0,2,1,1,E01021208
2021471119469,2021,471119469,533045,124124,-0.105236,51.001128,47,3,1,1,09/12/2021,5,19:15,-1,E07000228,E10000032,6,0,6,30,3,4,6,0,0,0,4,1,2,0,0,1,1,2,E01031761
2021471119497,2021,471119497,531028,105422,-0.140676,50.833503,47,3,2,1,09/12/2021,5,21:22,-1,E06000043,E06000043,3,270,6,30,9,2,3,270,0,8,4,2,2,0,0,1,1,2,E01016964
2021471119499,2021,471119499,511926,108728,-0.410806,50.867225,47,2,1,1,09/12/2021,5,19:05,-1,E07000224,E10000032,3,24,3,40,0,-1,0,-1,0,0,6,2,2,0,0,2,1,2,E01031426
2021471119500,2021,471119500,543703,106273,0.039533,50.838145,47,3,1,1,09/12/2021,5,15:02,-1,E07000063,E10000011,3,26,6,60,0,-1,0,-1,0,0,1,1,1,0,0,2,1,1,E01021057
2021471119517,2021,471119517,521305,127036,-0.271492,51.029894,47,3,2,2,07/12/2021,3,15:22,-1,E07000227,E10000032,3,281,6,60,0,-1,0,-1,0,0,1,5,2,0,2,2,1,2,E01031661
2021471119557,2021,471119557,490768,107014,-0.711814,50.855519,47,3,2,1,04/12/2021,7,16:25,-1,E07000225,E10000032,3,27,1,70,1,4,3,27,0,0,4,1,1,0,0,2,1,1,E01031477
2021471119674,2021,471119674,501336,106900,-0.561752,50.852741,47,3,2,1,09/12/2021,5,16:18,-1,E07000224,E10000032,3,27,1,40,1,4,3,27,0,0,4,1,2,0,1,2,1,1,E01031392
2021471119716,2021,471119716,503190,102890,-0.53655,50.816365,47,3,2,1,10/12/2021,6,08:10,-1,E07000224,E10000032,6,0,6,30,0,-1,0,-1,0,4,1,1,2,0,0,1,2,2,E01031409
2021471119736,2021,471119736,524889,136163,-0.217259,51.111158,47,3,1,1,09/12/2021,5,08:45,-1,E07000226,E10000032,6,0,6,30,9,4,6,0,0,0,1,1,1,0,0,1,2,2,E01031565
2021471119807,2021,471119807,526888,120520,-0.194193,50.970126,47,3,2,1,09/12/2021,5,21:37,-1,E07000228,E10000032,3,23,3,70,0,-1,0,-1,0,0,4,2,2,0,0,2,1,1,E01031698
2021471119809,2021,471119809,536374,105279,-0.064858,50.830984,47,2,1,1,10/12/2021,6,11:00,-1,E06000043,E06000043,6,0,6,20,0,-1,0,-1,0,0,1,1,1,0,0,1,1,2,E01017009
2021471119827,2021,471119827,550186,123448,0.138601,50.990839,47,2,2,1,10/12/2021,6,14:37,-1,E07000065,E10000011,3,272,6,30,3,4,6,0,0,0,1,1,1,0,0,2,1,2,E01021145
2021471119839,2021,471119839,493343,99393,-0.677177,50.786595,47,3,2,1,10/12/2021,6,15:15,-1,E07000224,E10000032,6,0,6,30,0,-1,0,-1,0,5,1,1,1,0,0,1,3,2,E01031444
2021471119845,2021,471119845,531105,103891,-0.14013,50.819725,47,3,2,1,10/12/2021,6,16:06,-1,E06000043,E06000043,3,259,6,30,3,4,6,0,0,0,4,1,1,0,0,1,1,2,E01016952
2021471119866,2021,471119866,527868,106363,-0.185197,50.842666,47,3,2,1,10/12/2021,6,16:00,-1,E06000043,E06000043,6,0,6,20,9,4,6,0,0,0,7,1,1,0,0,1,2,2,E01016980
2021471119887,2021,471119887,545896,116400,0.074694,50.928605,47,3,2,1,10/12/2021,6,15:15,-1,E07000065,E10000011,3,26,6,60,0,-1,0,-1,0,0,1,1,1,0,0,2,1,2,E01021165
2021471119898,2021,471119898,530780,104039,-0.144688,50.821128,47,3,1,1,10/12/2021,6,19:47,-1,E06000043,E06000043,3,2010,3,20,0,-1,0,-1,0,0,4,8,1,0,0,1,1,2,E01016952
2021471119899,2021,471119899,542145,109181,0.018549,50.864664,47,3,1,1,10/12/2021,6,21:05,-1,E07000063,E10000011,3,27,3,70,0,-1,0,-1,0,0,6,1,1,0,0,2,1,1,E01021039
2021471119912,2021,471119912,526665,133630,-0.19279,51.088005,47,3,1,3,11/12/2021,7,01:18,-1,E07000226,E10000032,1,23,3,70,0,-1,0,-1,0,0,5,1,1,0,0,2,1,1,E01031606
2021471120021,2021,471120021,556108,96039,0.21123,50.742974,47,3,1,1,11/12/2021,7,10:56,-1,E07000065,E10000011,6,0,6,60,0,-1,0,-1,0,0,1,1,2,0,0,2,1,2,E01021166
2021471120025,2021,471120025,563191,110971,0.318168,50.875195,47,3,2,1,10/12/2021,6,17:00,-1,E07000065,E10000011,6,0,6,40,0,-1,0,-1,0,0,4,1,1,0,0,2,3,2,E01021199
2021471120031,2021,471120031,561195,98156,0.284196,50.760608,47,2,2,1,11/12/2021,7,12:30,-1,E07000061,E10000011,6,0,6,30,3,4,4,2103,0,1,5,1,1,0,2,1,1,2,E01020937
2021471120057,2021,471120057,526699,123986,-0.195675,51.001319,47,3,1,1,11/12/2021,7,11:37,-1,E07000228,E10000032,6,0,6,30,3,4,3,23,0,0,1,1,2,0,0,2,1,2,E01031697
2021471120077,2021,471120077,493882,101834,-0.66891,50.808453,47,3,2,1,10/12/2021,6,16:20,-1,E07000224,E10000032,3,29,3,50,0,-1,0,-1,0,0,6,1,1,0,0,2,1,2,E01031402
2021471120082,2021,471120082,504955,103063,-0.511454,50.817604,47,3,2,2,10/12/2021,6,12:30,-1,E07000224,E10000032,4,2187,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,2,E01031463
2021471120162,2021,471120162,527336,106039,-0.192862,50.839871,47,2,4,4,11/12/2021,7,11:17,-1,E06000043,E06000043,6,0,6,20,0,-1,0,-1,0,0,1,1,1,0,0,1,1,2,E01016879
2021471120200,2021,471120200,529599,104806,-0.161175,50.828287,47,3,2,1,12/12/2021,1,11:45,-1,E06000043,E06000043,6,0,6,30,6,2,6,0,0,5,1,2,2,0,0,1,1,2,E01016853
2021471120213,2021,471120213,570970,125996,0.435676,51.007938,47,2,4,1,12/12/2021,1,13:10,-1,E07000064,E10000011,3,265,6,30,3,4,6,0,0,0,1,2,2,0,0,2,1,2,E01021141
2021471120221,2021,471120221,530516,105106,-0.148055,50.830778,47,2,1,1,12/12/2021,1,09:22,-1,E06000043,E06000043,4,2120,6,30,0,-1,0,-1,0,1,1,5,2,0,0,1,1,2,E01016951
2021471120222,2021,471120222,515290,118830,-0.359834,50.95737,47,3,2,1,11/12/2021,7,18:44,-1,E07000227,E10000032,3,24,3,60,0,-1,0,-1,0,0,6,2,2,0,0,2,1,2,E01031633
2021471120249,2021,471120249,529126,105029,-0.167809,50.830397,47,3,2,1,09/12/2021,5,18:40,-1,E06000043,E06000043,4,2185,3,20,6,2,6,0,0,0,7,1,1,0,0,1,2,2,E01016871
2021471120250,2021,471120250,525998,129631,-0.203701,51.052209,47,3,2,2,12/12/2021,1,17:05,-1,E07000228,E10000032,3,23,6,30,2,4,4,2110,0,0,4,1,1,0,0,2,1,2,E01031692
2021471120279,2021,471120279,531073,104416,-0.140396,50.824451,47,3,2,1,12/12/2021,1,18:36,-1,E06000043,E06000043,6,0,6,20,9,4,6,0,0,0,4,1,2,0,0,1,1,2,E01016969
2021471120286,2021,471120286,559173,99832,0.256275,50.776225,47,2,1,1,12/12/2021,1,21:04,-1,E07000061,E10000011,6,0,6,30,0,-1,0,-1,0,0,4,1,2,0,0,1,1,2,E01020938
2021471120296,2021,471120296,531477,104880,-0.134498,50.828529,47,3,1,1,11/12/2021,7,19:06,-1,E06000043,E06000043,3,23,6,20,3,4,3,23,0,0,4,2,2,0,0,1,1,2,E01016964
2021471120298,2021,471120298,581398,109397,0.575908,50.855634,47,3,2,1,12/12/2021,1,16:45,-1,E07000062,E10000011,3,21,6,30,3,4,6,0,0,0,4,1,2,0,0,1,1,2,E01020979
2021471120314,2021,471120314,529597,106830,-0.160488,50.84648,47,2,3,1,10/12/2021,6,18:18,-1,E06000043,E06000043,6,0,6,30,3,4,6,0,0,8,4,1,1,0,0,1,1,2,E01016984
