﻿accident_index,accident_year,accident_reference,vehicle_reference,casualty_reference,casualty_class,sex_of_casualty,age_of_casualty,age_band_of_casualty,casualty_severity,pedestrian_location,pedestrian_movement,car_passenger,bus_or_coach_passenger,pedestrian_road_maintenance_worker,casualty_type,casualty_home_area_type,casualty_imd_decile,lsoa_of_casualty
2022401147416,2022,401147416,1,1,1,2,60,9,3,0,0,0,0,0,9,1,5,E01017388
2022401147416,2022,401147416,2,2,1,2,35,6,3,0,0,0,0,0,9,1,7,E01017437
2022401147457,2022,401147457,1,1,3,1,37,7,3,5,1,0,0,0,0,2,10,E01017429
2022401148146,2022,401148146,1,1,3,2,21,5,3,4,3,0,0,0,0,1,2,E01015794
2022401148168,2022,401148168,1,1,3,1,24,5,3,5,2,0,0,0,0,3,5,E01017615
2022401148219,2022,401148219,1,1,1,2,21,5,3,0,0,0,0,0,9,2,9,E01017450
2022401148219,2022,401148219,1,2,2,1,19,4,3,0,0,1,0,0,9,2,6,E01017622
2022401148219,2022,401148219,1,3,2,2,16,4,3,0,0,2,0,0,9,2,9,E01017450
2022401148242,2022,401148242,1,1,3,2,10,2,3,6,9,0,0,0,0,3,9,E01017417
2022401148283,2022,401148283,1,1,3,1,54,8,3,5,1,0,0,0,0,1,8,E01017467
2022401148298,2022,401148298,1,1,3,1,18,4,3,1,1,0,0,0,0,1,2,E01017474
2022401148355,2022,401148355,1,1,1,1,-1,-1,3,0,0,0,0,0,9,1,2,E01015726
2022401148355,2022,401148355,2,2,1,2,27,6,3,0,0,0,0,0,19,1,2,E01015716
2022401148658,2022,401148658,1,1,1,2,28,6,3,0,0,0,0,0,9,1,2,E01016806
2022401148658,2022,401148658,1,2,2,1,33,6,3,0,0,1,0,0,9,1,2,E01016806
2022401148756,2022,401148756,1,1,3,2,49,8,3,10,9,0,0,0,0,3,7,E01017577
2022401148814,2022,401148814,1,1,3,2,12,3,3,5,1,0,0,0,0,1,8,E01015696
2022401149241,2022,401149241,2,1,1,1,59,9,3,0,0,0,0,0,9,1,2,E01015737
2022401149308,2022,401149308,1,1,3,1,17,4,3,10,5,0,0,0,0,1,10,E01017625
2022401149315,2022,401149315,2,3,1,1,29,6,3,0,0,0,0,0,9,1,9,E01018173
2022401149315,2022,401149315,6,2,1,2,35,6,3,0,0,0,0,0,9,1,9,E01017415
2022401149521,2022,401149521,1,1,1,1,50,8,3,0,0,0,0,0,90,1,3,E01015713
2022401149622,2022,401149622,1,1,1,1,56,9,3,0,0,0,0,0,9,1,7,E01015694
2022401149635,2022,401149635,1,1,1,1,19,4,3,0,0,0,0,0,9,3,6,E01017616
2022401149665,2022,401149665,1,1,1,1,32,6,3,0,0,0,0,0,9,1,4,E01015782
2022401149734,2022,401149734,2,1,1,1,51,8,3,0,0,0,0,0,5,1,7,E01015803
2022401149841,2022,401149841,1,1,1,1,30,6,3,0,0,0,0,0,9,1,7,E01017485
2022401149841,2022,401149841,1,3,2,2,28,6,3,0,0,1,0,0,9,1,7,E01017485
2022401149841,2022,401149841,2,2,1,1,18,4,3,0,0,0,0,0,9,1,10,E01017371
2022401150221,2022,401150221,2,1,1,1,25,5,2,0,0,0,0,0,1,1,4,E01017581
2022401150825,2022,401150825,1,1,1,1,59,9,3,0,0,0,0,0,9,3,8,E01017411
2022401150935,2022,401150935,2,1,1,1,36,7,2,0,0,0,0,0,19,1,1,E01026960
2022401150954,2022,401150954,2,1,1,1,33,6,3,0,0,0,0,0,9,1,4,E01017535
2022401151016,2022,401151016,1,1,3,1,14,3,3,5,1,0,0,0,0,1,1,E01017471
2022401151348,2022,401151348,1,3,2,1,31,6,3,0,0,1,0,0,9,2,10,E01033189
2022401151348,2022,401151348,2,1,1,1,62,9,3,0,0,0,0,0,9,2,9,E01017428
2022401151348,2022,401151348,3,2,1,2,29,6,3,0,0,0,0,0,9,2,8,E01017427
2022401151446,2022,401151446,2,1,1,1,16,4,3,0,0,0,0,0,1,1,10,E01017405
2022401151582,2022,401151582,1,3,1,1,84,11,3,0,0,0,0,0,9,1,7,E01023809
2022401151582,2022,401151582,1,4,2,2,81,11,3,0,0,1,0,0,9,1,7,E01023809
2022401151582,2022,401151582,2,1,1,1,26,6,1,0,0,0,0,0,9,2,8,E01017731
2022401151582,2022,401151582,3,2,1,1,36,7,2,0,0,0,0,0,19,1,4,E01015804
2022401151717,2022,401151717,1,1,3,1,41,7,3,9,1,0,0,0,0,1,5,E01015777
2022401151749,2022,401151749,2,1,1,1,62,9,2,0,0,0,0,0,5,2,5,E01017378
2022401151801,2022,401151801,1,1,3,1,9,2,3,5,1,0,0,0,0,2,5,E01017418
2022401151807,2022,401151807,1,1,1,1,39,7,3,0,0,0,0,0,9,1,1,E01015736
2022401151837,2022,401151837,1,1,1,1,35,6,3,0,0,0,0,0,8,1,2,E01017539
2022401151837,2022,401151837,2,2,1,1,33,6,3,0,0,0,0,0,9,1,4,E01027061
2022401151847,2022,401151847,1,1,1,2,41,7,3,0,0,0,0,0,9,1,7,E01033432
2022401151847,2022,401151847,2,2,1,1,23,5,3,0,0,0,0,0,9,1,6,E01017386
2022401151852,2022,401151852,1,1,3,1,38,7,3,10,9,0,0,0,0,1,5,E01015714
2022401152181,2022,401152181,2,1,1,1,72,10,2,0,0,0,0,0,1,2,7,E01027354
2022401152210,2022,401152210,2,1,1,1,31,6,2,0,0,0,0,0,1,1,4,E01015756
2022401152239,2022,401152239,1,1,1,1,24,5,3,0,0,0,0,0,9,1,4,E01015722
2022401152334,2022,401152334,1,1,1,2,-1,-1,3,0,0,0,0,0,19,2,8,E01017480
2022401152560,2022,401152560,1,1,3,1,88,11,2,8,2,0,0,0,0,1,3,E01015761
2022401152654,2022,401152654,1,1,1,1,42,7,3,0,0,0,0,0,9,2,6,E01017550
2022401152654,2022,401152654,2,2,1,1,44,7,3,0,0,0,0,0,9,1,8,E01017383
2022401152658,2022,401152658,1,1,3,2,19,4,3,1,3,0,0,0,0,1,3,E01017522
2022401152699,2022,401152699,1,1,1,2,20,4,3,0,0,0,0,0,9,1,10,E01017625
2022401152699,2022,401152699,1,2,2,1,17,4,3,0,0,-1,0,0,9,1,10,E01017625
2022401152722,2022,401152722,2,1,1,2,38,7,3,0,0,0,0,0,9,1,8,E01031337
2022401152762,2022,401152762,1,1,2,2,19,4,3,0,0,1,0,0,9,1,8,E01017583
2022401153393,2022,401153393,3,1,2,2,18,4,3,0,0,2,0,0,9,1,4,E01031596
2022401153417,2022,401153417,1,1,1,2,51,8,3,0,0,0,0,0,9,2,5,E01017378
2022401153477,2022,401153477,1,2,2,1,52,8,2,0,0,1,0,0,9,1,10,E01023767
2022401153512,2022,401153512,2,1,1,1,34,6,3,0,0,0,0,0,1,1,3,E01017453
2022401153720,2022,401153720,2,1,1,2,54,8,3,0,0,0,0,0,9,1,6,E01023601
2022401153720,2022,401153720,2,2,2,1,17,4,3,0,0,1,0,0,9,1,6,E01023601
2022401153784,2022,401153784,1,1,1,1,27,6,3,0,0,0,0,0,9,1,4,E01015755
2022401153784,2022,401153784,1,4,2,1,29,6,3,0,0,1,0,0,9,-1,-1,-1
2022401153784,2022,401153784,1,5,2,1,24,5,3,0,0,2,0,0,9,-1,-1,-1
2022401153784,2022,401153784,2,2,2,1,24,5,3,0,0,0,0,0,19,1,2,E01015741
2022401153784,2022,401153784,2,3,1,1,41,7,3,0,0,0,0,0,19,-1,-1,-1
2022401153800,2022,401153800,2,1,1,1,61,9,3,0,0,0,0,0,1,3,7,E01017464
2022401153844,2022,401153844,2,1,2,2,21,5,3,0,0,-1,0,0,8,1,5,E01015740
2022401153942,2022,401153942,2,1,1,1,20,4,3,0,0,0,0,0,1,1,3,E01017580
2022401153950,2022,401153950,1,1,1,1,41,7,3,0,0,0,0,0,9,1,2,E01015791
2022401153950,2022,401153950,2,2,1,1,31,6,3,0,0,0,0,0,9,1,2,E01015703
2022401154093,2022,401154093,1,1,3,2,39,7,3,9,8,0,0,0,0,1,2,E01015702
2022401154181,2022,401154181,1,1,1,2,45,7,3,0,0,0,0,0,9,1,9,E01023612
2022401154181,2022,401154181,2,2,1,1,39,7,3,0,0,0,0,0,9,1,10,E01017442
2022401154280,2022,401154280,1,1,1,1,27,6,3,0,0,0,0,0,3,1,2,E01017618
2022401154280,2022,401154280,2,2,1,2,42,7,3,0,0,0,0,0,9,1,8,E01017598
2022401154292,2022,401154292,2,1,1,1,14,3,3,0,0,0,0,0,1,3,9,E01017441
2022401154339,2022,401154339,2,1,1,2,28,6,3,0,0,0,0,0,9,1,10,E01017483
2022401154340,2022,401154340,2,1,1,2,22,5,3,0,0,0,0,0,9,1,6,E01017623
2022401154345,2022,401154345,2,1,1,1,17,4,3,0,0,0,0,0,3,1,9,E01033191
2022401154527,2022,401154527,1,2,2,2,23,5,3,0,0,1,0,0,9,1,8,E01015745
2022401154527,2022,401154527,1,3,2,2,24,5,3,0,0,2,0,0,9,2,9,E01032985
2022401154527,2022,401154527,1,4,2,2,24,5,3,0,0,1,0,0,9,1,3,E01015761
2022401154564,2022,401154564,1,1,3,1,20,4,3,5,1,0,0,0,0,1,6,E01017592
2022401154571,2022,401154571,1,1,3,2,18,4,3,5,3,0,0,0,0,1,2,E01017602
2022401154594,2022,401154594,1,1,3,1,10,2,3,1,1,0,0,0,0,1,2,E01015802
2022401154598,2022,401154598,1,1,1,1,43,7,3,0,0,0,0,0,9,1,10,E01017404
2022401154598,2022,401154598,2,2,1,1,53,8,3,0,0,0,0,0,9,3,9,E01017450
2022401154604,2022,401154604,1,1,1,2,24,5,3,0,0,0,0,0,9,2,5,E01017418
2022401154604,2022,401154604,2,2,1,2,74,10,3,0,0,0,0,0,9,2,10,E01017553
2022401154607,2022,401154607,1,1,1,1,42,7,3,0,0,0,0,0,9,-1,-1,-1
2022401154607,2022,401154607,1,2,2,2,41,7,3,0,0,1,0,0,9,-1,-1,-1
2022401154614,2022,401154614,1,1,3,2,53,8,3,1,1,0,0,0,0,1,3,E01015701
2022401154625,2022,401154625,2,1,3,2,58,9,3,5,3,0,0,0,0,1,5,E01017388
2022401154632,2022,401154632,1,1,1,1,55,8,3,0,0,0,0,0,19,1,3,E01000506
2022401154699,2022,401154699,1,1,3,1,32,6,3,6,9,0,0,0,0,1,7,E01017485
2022401154718,2022,401154718,1,2,3,1,8,2,3,6,3,0,0,2,0,3,8,E01017541
2022401154742,2022,401154742,1,1,1,1,19,4,2,0,0,0,0,0,9,1,3,E01015738
2022401154742,2022,401154742,4,3,2,1,23,5,3,0,0,2,0,0,9,1,3,E01015769
2022401155017,2022,401155017,1,1,2,1,38,7,3,0,0,0,-1,0,11,3,5,E01017486
2022401155019,2022,401155019,2,1,1,1,20,4,3,0,0,0,0,0,1,-1,-1,-1
2022401155082,2022,401155082,2,1,1,1,26,6,3,0,0,0,0,0,1,1,5,E01015780
2022401155693,2022,401155693,2,1,1,2,62,9,3,0,0,0,0,0,9,3,6,E01023600
2022401155723,2022,401155723,2,1,1,1,13,3,3,0,0,0,0,0,1,1,2,E01017594
2022401155795,2022,401155795,2,1,1,2,41,7,3,0,0,0,0,0,19,3,7,E01017478
2022401155803,2022,401155803,1,1,1,2,40,7,3,0,0,0,0,0,9,1,7,E01017584
2022401155832,2022,401155832,2,1,1,1,33,6,3,0,0,0,0,0,9,1,3,E01015765
2022401155832,2022,401155832,2,2,2,1,43,7,3,0,0,1,0,0,9,1,3,E01015765
2022401156181,2022,401156181,1,1,3,2,20,4,2,4,1,0,0,0,0,1,3,E01017580
2022401156452,2022,401156452,1,1,3,2,5,1,3,5,3,0,0,0,0,1,6,E01015778
2022401156458,2022,401156458,2,1,1,1,-1,-1,3,0,0,0,0,0,1,1,10,E01017374
2022401156498,2022,401156498,1,1,1,2,33,6,3,0,0,0,0,0,9,1,2,E01015787
2022401156518,2022,401156518,2,1,1,1,48,8,3,0,0,0,0,0,9,1,2,E01015779
2022401156518,2022,401156518,2,2,2,1,25,5,3,0,0,-1,0,0,9,1,2,E01015749
2022401156518,2022,401156518,2,3,2,1,23,5,3,0,0,-1,0,0,9,1,2,E01015749
2022401156518,2022,401156518,2,4,2,1,22,5,3,0,0,-1,0,0,9,1,2,E01015749
2022401156526,2022,401156526,2,1,1,1,52,8,2,0,0,0,0,0,9,1,2,E01017474
2022401156639,2022,401156639,1,1,2,1,39,7,3,0,0,1,0,0,9,1,2,E01015781
2022401156935,2022,401156935,2,1,1,1,30,6,3,0,0,0,0,0,9,1,4,E01017535
2022401156960,2022,401156960,3,1,1,2,57,9,3,0,0,0,0,0,9,3,-1,-1
2022401156960,2022,401156960,4,2,1,1,32,6,3,0,0,0,0,0,9,1,1,E01015729
2022401156982,2022,401156982,2,1,1,1,45,7,3,0,0,0,0,0,9,1,6,E01017698
2022401156982,2022,401156982,2,2,2,1,-1,-1,3,0,0,-1,0,0,9,1,4,E01017661
2022401157086,2022,401157086,1,1,1,2,44,7,3,0,0,0,0,0,9,1,7,E01015803
2022401157086,2022,401157086,2,2,1,1,25,5,3,0,0,0,0,0,9,1,3,E01015701
2022401157236,2022,401157236,2,1,2,2,29,6,3,0,0,1,0,0,9,1,4,E01015750
2022401157372,2022,401157372,1,1,1,1,9,2,3,0,0,0,0,0,1,2,10,E01017429
2022401157379,2022,401157379,1,1,1,1,80,11,3,0,0,0,0,0,9,1,9,E01017613
2022401159818,2022,401159818,1,1,3,1,42,7,3,6,9,0,0,0,0,1,2,E01015703
2022401159818,2022,401159818,1,2,3,1,19,4,3,6,9,0,0,0,0,1,2,E01015703
2022401159844,2022,401159844,1,1,3,2,35,6,3,10,9,0,0,2,0,1,4,E01001512
2022401159852,2022,401159852,3,1,1,1,39,7,3,0,0,0,0,0,9,1,3,E01015713
2022401159864,2022,401159864,2,1,1,2,36,7,3,0,0,0,0,0,9,3,8,E01017461
2022401159892,2022,401159892,1,1,2,1,26,6,3,0,0,1,0,0,9,1,7,E01016840
2022401159903,2022,401159903,2,1,1,1,57,9,3,0,0,0,0,0,9,1,2,E01007726
2022401159925,2022,401159925,2,1,1,1,29,6,3,0,0,0,0,0,9,1,4,E01015792
2022401159948,2022,401159948,1,1,1,1,18,4,2,0,0,0,0,0,3,1,4,E01027061
2022401160006,2022,401160006,1,1,3,2,58,9,2,1,1,0,0,0,0,1,8,E01017383
2022401160008,2022,401160008,1,1,1,1,24,5,2,0,0,0,0,0,9,1,1,E01017466
2022401160008,2022,401160008,2,2,1,1,26,6,3,0,0,0,0,0,19,1,2,E01014152
2022401160008,2022,401160008,2,3,2,1,26,6,3,0,0,0,0,0,19,1,3,E01014156
2022401160278,2022,401160278,1,1,3,1,51,8,2,6,1,0,0,0,0,1,3,E01017489
2022401160299,2022,401160299,2,1,1,1,22,5,3,0,0,0,0,0,4,1,4,E01015810
2022401160350,2022,401160350,1,1,2,2,35,6,2,0,0,1,0,0,9,3,4,E01017487
2022401160358,2022,401160358,2,1,1,1,29,6,3,0,0,0,0,0,9,1,6,E01003694
2022401160358,2022,401160358,2,2,2,2,24,5,3,0,0,1,0,0,9,1,4,E01015750
2022401160470,2022,401160470,1,1,1,2,23,5,3,0,0,0,0,0,9,2,9,E01017558
2022401160470,2022,401160470,2,2,1,2,45,7,3,0,0,0,0,0,9,1,4,E01015723
2022401160470,2022,401160470,2,3,2,2,-1,-1,3,0,0,1,0,0,9,1,2,E01015760
2022401160512,2022,401160512,1,1,1,2,48,8,3,0,0,0,0,0,9,1,4,E01015782
2022401160769,2022,401160769,1,1,1,1,51,8,2,0,0,0,0,0,5,2,10,E01027006
2022401160812,2022,401160812,2,1,1,1,23,5,3,0,0,0,0,0,1,1,4,E01017599
2022401160963,2022,401160963,1,1,1,1,40,7,3,0,0,0,0,0,9,2,4,E01017487
2022401161210,2022,401161210,1,1,1,1,41,7,3,0,0,0,0,0,9,1,1,E01015795
2022401161248,2022,401161248,1,1,2,2,26,6,3,0,0,1,0,0,9,1,3,E01017538
2022401161282,2022,401161282,2,1,1,1,41,7,3,0,0,0,0,0,1,1,6,E01017592
2022401161373,2022,401161373,2,1,1,1,26,6,3,0,0,0,0,0,9,1,1,E01017466
2022401161571,2022,401161571,1,1,1,1,47,8,2,0,0,0,0,0,19,2,10,E01017408
2022401161647,2022,401161647,1,1,3,1,41,7,3,5,3,0,0,0,0,1,2,E01015794
2022401161686,2022,401161686,2,1,1,1,18,4,2,0,0,0,0,0,3,1,4,E01017493
2022401162247,2022,401162247,1,1,3,1,58,9,2,1,3,0,0,0,0,1,3,E01017500
2022401162247,2022,401162247,1,2,1,1,46,8,3,0,0,0,0,0,5,1,4,E01017512
2022401162323,2022,401162323,1,1,3,1,16,4,3,5,9,0,0,0,0,1,2,E01015794
2022401162343,2022,401162343,1,2,2,2,78,11,3,0,0,2,0,0,9,1,7,E01018185
2022401162343,2022,401162343,1,3,1,1,50,8,3,0,0,0,0,0,9,1,7,E01018188
2022401162343,2022,401162343,2,1,1,1,41,7,2,0,0,0,0,0,9,1,9,E01032965
2022401162391,2022,401162391,1,1,3,1,37,7,3,6,8,0,0,1,0,1,7,E01033431
2022401162403,2022,401162403,2,1,1,1,48,8,2,0,0,0,0,0,19,1,1,E01015736
2022401162590,2022,401162590,2,1,1,2,32,6,3,0,0,0,0,0,9,1,1,E01015773
2022401162590,2022,401162590,2,2,2,2,56,9,3,0,0,1,0,0,9,1,1,E01015773
2022401162635,2022,401162635,1,1,3,2,16,4,3,5,1,0,0,0,0,1,8,E01015707
2022401162663,2022,401162663,2,1,1,1,55,8,3,0,0,0,0,0,9,1,4,E01015804
2022401162669,2022,401162669,1,1,1,1,40,7,2,0,0,0,0,0,9,3,9,E01017620
2022401162700,2022,401162700,1,1,1,1,20,4,2,0,0,0,0,0,3,1,2,E01015794
2022401162700,2022,401162700,1,2,2,2,24,5,3,0,0,0,0,0,3,1,2,E01015794
2022401163132,2022,401163132,2,1,1,1,-1,-1,3,0,0,0,0,0,1,1,3,E01015715
2022401163270,2022,401163270,2,1,1,1,49,8,3,0,0,0,0,0,9,1,3,E01015788
2022401163270,2022,401163270,2,2,2,2,9,2,3,0,0,-1,0,0,9,1,3,E01015788
2022401163299,2022,401163299,2,1,1,1,17,4,2,0,0,0,0,0,1,1,4,E01017535
2022401163327,2022,401163327,1,1,3,1,26,6,3,5,9,0,0,0,0,3,8,E01017411
2022401163478,2022,401163478,1,1,1,2,19,4,3,0,0,0,0,0,9,1,4,E01015782
2022401163478,2022,401163478,2,2,2,2,48,8,3,0,0,1,0,0,9,1,2,E01015774
2022401163603,2022,401163603,2,1,2,1,22,5,3,0,0,1,0,0,9,1,8,E01017458
2022401163651,2022,401163651,1,1,1,2,20,4,3,0,0,0,0,0,9,1,7,E01017510
2022401163651,2022,401163651,1,3,2,1,15,3,3,0,0,1,0,0,9,1,7,E01017510
2022401163651,2022,401163651,2,2,1,2,49,8,3,0,0,0,0,0,9,1,2,E01014489
2022401163674,2022,401163674,1,1,1,1,72,10,3,0,0,0,0,0,9,1,9,E01033193
2022401163674,2022,401163674,2,2,1,2,41,7,3,0,0,0,0,0,9,1,4,E01015742
2022401163702,2022,401163702,1,1,1,2,28,6,3,0,0,0,0,0,9,3,9,E01017658
2022401163707,2022,401163707,1,1,3,1,35,6,3,5,2,0,0,0,0,1,4,E01017512
2022401163758,2022,401163758,1,1,3,2,46,8,3,5,2,0,0,0,0,3,8,E01017461
2022401163956,2022,401163956,1,1,1,1,53,8,3,0,0,0,0,0,9,1,2,E01017490
2022401163956,2022,401163956,2,2,1,2,33,6,3,0,0,0,0,0,9,1,7,E01017516
2022401163968,2022,401163968,1,1,3,2,43,7,2,1,1,0,0,0,0,1,2,E01015720
2022401164008,2022,401164008,1,1,3,2,86,11,3,1,1,0,0,0,0,3,7,E01017548
2022401164053,2022,401164053,2,1,1,1,50,8,3,0,0,0,0,0,1,-1,-1,-1
2022401164057,2022,401164057,1,1,2,2,26,6,3,0,0,1,0,0,9,1,10,E01017413
2022401164072,2022,401164072,2,1,1,1,43,7,3,0,0,0,0,0,9,1,5,E01015767
2022401164693,2022,401164693,1,1,1,1,56,9,1,0,0,0,0,0,5,2,9,E01018154
2022401164773,2022,401164773,2,1,1,1,42,7,3,0,0,0,0,0,9,1,2,E01015725
2022401164813,2022,401164813,1,1,1,1,30,6,3,0,0,0,0,0,3,1,1,E01017466
2022401164813,2022,401164813,1,2,2,1,19,4,3,0,0,0,0,0,3,1,1,E01017466
2022401164815,2022,401164815,2,1,1,2,51,8,3,0,0,0,0,0,9,2,9,E01023653
2022401164815,2022,401164815,2,2,2,1,18,4,3,0,0,1,0,0,9,2,9,E01023653
2022401164819,2022,401164819,1,1,1,1,53,8,3,0,0,0,0,0,9,1,6,E01033311
2022401164819,2022,401164819,2,2,1,2,28,6,3,0,0,0,0,0,9,1,10,E01017392
2022401164819,2022,401164819,2,3,2,1,4,1,2,0,0,-1,0,0,9,1,10,E01017392
2022401164856,2022,401164856,2,1,1,2,44,7,2,0,0,0,0,0,9,1,3,E01015731
2022401165565,2022,401165565,1,1,1,1,62,9,3,0,0,0,0,0,9,1,1,E01016810
2022401165565,2022,401165565,2,2,1,2,47,8,3,0,0,0,0,0,9,1,7,E01033511
2022401165647,2022,401165647,1,1,1,2,27,6,2,0,0,0,0,0,9,1,1,E01027127
2022401165647,2022,401165647,1,2,2,1,21,5,3,0,0,1,0,0,9,1,10,E01027088
2022401166160,2022,401166160,1,1,3,1,31,6,3,5,9,0,0,0,0,1,2,E01015791
2022401166518,2022,401166518,2,1,1,1,21,5,3,0,0,0,0,0,9,1,2,E01015741
2022401166608,2022,401166608,1,1,1,1,19,4,3,0,0,0,0,0,9,1,7,E01002424
2022401166713,2022,401166713,1,1,1,1,18,4,3,0,0,0,0,0,1,2,6,E01017481
2022401167529,2022,401167529,1,1,3,2,-1,-1,3,5,1,0,0,0,0,1,10,E01017407
2022401167621,2022,401167621,3,1,1,2,38,7,3,0,0,0,0,0,9,1,4,E01017567
2022401167708,2022,401167708,2,1,1,2,51,8,3,0,0,0,0,0,1,1,7,E01017527
2022401167884,2022,401167884,1,1,3,2,40,7,3,7,1,0,0,0,0,2,6,E01017622
2022401168064,2022,401168064,1,1,1,1,45,7,2,0,0,0,0,0,9,1,2,E01017539
2022401168111,2022,401168111,2,2,1,2,28,6,3,0,0,0,0,0,9,3,8,E01017461
2022401168111,2022,401168111,3,1,1,2,43,7,3,0,0,0,0,0,9,2,10,E01027276
2022401168152,2022,401168152,1,1,1,2,32,6,3,0,0,0,0,0,9,-1,-1,-1
2022401168356,2022,401168356,1,1,1,2,22,5,3,0,0,0,0,0,9,1,5,E01017557
2022401168414,2022,401168414,1,1,1,1,61,9,3,0,0,0,0,0,1,1,4,E01017475
2022401168446,2022,401168446,1,1,3,2,57,9,3,10,9,0,0,0,0,1,9,E01017441
2022401168459,2022,401168459,1,1,1,1,28,6,3,0,0,0,0,0,4,3,10,E01017380
2022401168467,2022,401168467,2,1,2,1,31,6,3,0,0,2,0,0,9,1,10,E01017371
2022401168467,2022,401168467,2,2,2,1,26,6,3,0,0,2,0,0,9,1,9,E01027254
2022401168467,2022,401168467,2,3,2,2,31,6,2,0,0,1,0,0,9,1,9,E01027020
2022401168551,2022,401168551,1,1,1,1,73,10,3,0,0,0,0,0,9,2,9,E01033188
2022401168568,2022,401168568,2,1,1,1,35,6,3,0,0,0,0,0,9,1,8,E01017467
2022401168598,2022,401168598,2,1,1,2,45,7,3,0,0,0,0,0,9,1,3,E01015751
2022401168598,2022,401168598,2,3,2,2,13,3,3,0,0,1,0,0,9,1,3,E01015751
2022401168598,2022,401168598,3,2,1,2,43,7,3,0,0,0,0,0,9,1,5,E01015753
2022401168892,2022,401168892,1,1,3,1,14,3,3,9,5,0,0,0,0,1,5,E01017388
2022401168927,2022,401168927,2,1,2,1,65,9,3,0,0,1,0,0,9,1,2,E01015759
2022401168956,2022,401168956,1,1,3,2,35,6,3,9,5,0,0,0,0,1,2,E01017474
2022401169529,2022,401169529,2,1,1,2,46,8,3,0,0,0,0,0,9,1,5,E01017557
2022401169581,2022,401169581,1,1,1,1,50,8,3,0,0,0,0,0,9,1,6,E01017589
2022401169704,2022,401169704,2,1,1,1,35,6,3,0,0,0,0,0,9,1,4,E01017476
2022401169733,2022,401169733,2,1,1,1,60,9,3,0,0,0,0,0,9,1,3,E01015788
2022401169733,2022,401169733,2,3,2,2,24,5,3,0,0,2,0,0,9,1,5,E01015753
2022401169733,2022,401169733,3,2,1,2,35,6,3,0,0,0,0,0,9,1,4,E01015712
2022401169757,2022,401169757,2,1,1,1,52,8,3,0,0,0,0,0,8,1,2,E01017601
2022401170027,2022,401170027,1,1,3,1,32,6,3,4,3,0,0,0,0,1,6,E01015766
2022401170043,2022,401170043,1,1,3,2,11,3,2,1,1,0,0,0,0,1,3,E01017619
2022401170053,2022,401170053,2,1,1,1,29,6,3,0,0,0,0,0,9,1,1,E01015771
2022401170095,2022,401170095,1,1,1,1,52,8,3,0,0,0,0,0,9,1,10,E01017392
2022401170095,2022,401170095,2,2,1,1,40,7,3,0,0,0,0,0,9,3,10,E01017413
2022401170120,2022,401170120,1,1,3,1,34,6,3,9,9,0,0,0,0,1,4,E01017473
2022401170173,2022,401170173,1,1,1,2,44,7,3,0,0,0,0,0,9,3,5,E01017412
2022401170217,2022,401170217,2,1,1,2,44,7,3,0,0,0,0,0,9,1,2,E01017618
2022401170219,2022,401170219,2,1,1,1,40,7,3,0,0,0,0,0,8,1,1,E01015732
2022401170227,2022,401170227,1,1,1,1,25,5,3,0,0,0,0,0,9,1,3,E01015724
2022401170227,2022,401170227,1,2,3,1,37,7,3,10,9,0,0,0,0,1,2,E01015794
2022401170227,2022,401170227,1,3,2,2,30,6,3,0,0,1,0,0,9,1,3,E01015724
2022401170248,2022,401170248,2,1,1,1,12,3,3,0,0,0,0,0,1,1,-1,-1
2022401170572,2022,401170572,2,1,1,1,69,10,3,0,0,0,0,0,9,1,6,E01017578
2022401170589,2022,401170589,1,1,1,1,36,7,2,0,0,0,0,0,9,2,9,E01017394
2022401170589,2022,401170589,1,2,2,1,16,4,2,0,0,1,0,0,9,3,7,E01017548
2022401170616,2022,401170616,2,1,1,1,20,4,3,0,0,0,0,0,9,1,4,E01015711
2022401170642,2022,401170642,2,1,1,1,38,7,3,0,0,0,0,0,9,3,9,E01017398
2022401171067,2022,401171067,2,1,1,2,57,9,3,0,0,0,0,0,9,1,9,E01017403
2022401171117,2022,401171117,1,2,1,1,21,5,2,0,0,0,0,0,19,-1,-1,-1
2022401171117,2022,401171117,1,3,2,2,19,4,2,0,0,0,0,0,19,-1,-1,-1
2022401171117,2022,401171117,2,1,1,1,56,9,1,0,0,0,0,0,9,1,7,E01018168
2022401171125,2022,401171125,2,1,1,1,-1,-1,3,0,0,0,0,0,1,-1,-1,-1
2022401171273,2022,401171273,1,1,1,1,29,6,3,0,0,0,0,0,9,1,8,E01017455
2022401171366,2022,401171366,1,1,1,2,83,11,3,0,0,0,0,0,9,1,10,E01017566
2022401171366,2022,401171366,2,2,1,1,65,9,3,0,0,0,0,0,9,1,9,E01027250
2022401171366,2022,401171366,2,3,2,2,62,9,3,0,0,1,0,0,9,1,9,E01027250
2022401172103,2022,401172103,2,1,1,2,42,7,3,0,0,0,0,0,9,1,2,E01033499
2022401172126,2022,401172126,2,1,1,1,25,5,3,0,0,0,0,0,1,-1,-1,-1
2022401172141,2022,401172141,1,1,3,1,19,4,2,10,9,0,0,0,0,1,4,E01015717
2022401172151,2022,401172151,1,1,1,1,48,8,3,0,0,0,0,0,9,1,3,E01015769
2022401172167,2022,401172167,1,1,3,2,86,11,3,5,4,0,0,0,0,1,7,E01017575
2022401172218,2022,401172218,1,1,1,1,17,4,3,0,0,0,0,0,9,3,9,E01033194
