﻿accident_index,accident_year,accident_reference,location_easting_osgr,location_northing_osgr,longitude,latitude,police_force,accident_severity,number_of_vehicles,number_of_casualties,date,day_of_week,time,local_authority_district,local_authority_ons_district,local_authority_highway,first_road_class,first_road_number,road_type,speed_limit,junction_detail,junction_control,second_road_class,second_road_number,pedestrian_crossing_human_control,pedestrian_crossing_physical_facilities,light_conditions,weather_conditions,road_surface_conditions,special_conditions_at_site,carriageway_hazards,urban_or_rural_area,did_police_officer_attend_scene_of_accident,trunk_road_flag,lsoa_of_accident_location
2020450918688,2020,450918688,491387,164366,-0.688512,51.37101,45,2,2,1,13/01/2020,2,10:25,515,E07000214,E10000030,3,30,6,50,1,4,6,0,0,0,1,1,2,0,0,2,1,2,E01030758
2020450918743,2020,450918743,531824,143120,-0.115702,51.172132,45,2,1,1,13/01/2020,2,15:15,516,E07000215,E10000030,6,0,6,30,0,-1,0,-1,2,0,1,1,1,0,0,2,2,2,E01030818
2020450918756,2020,450918756,507489,171483,-0.455119,51.432163,45,3,1,1,13/01/2020,2,15:38,40,E07000213,E10000030,4,378,3,30,0,-1,0,-1,0,0,1,2,2,0,0,1,1,2,E01030702
2020450918778,2020,450918778,508010,171433,-0.447642,51.431615,45,3,2,1,13/01/2020,2,19:49,40,E07000213,E10000030,6,0,6,30,3,4,6,0,0,0,4,2,2,0,0,1,1,2,E01030703
2020450918839,2020,450918839,509058,169669,-0.433115,51.415559,45,2,1,1,14/01/2020,3,05:50,40,E07000213,E10000030,6,0,6,20,6,4,6,0,0,0,4,2,2,0,0,1,1,2,E01030725
2020450919077,2020,450919077,527600,142573,-0.176284,51.168173,45,3,1,1,09/01/2020,5,17:55,513,E07000211,E10000030,3,23,6,40,0,-1,0,-1,0,0,4,2,2,0,0,2,2,2,E01030579
2020450919087,2020,450919087,502721,153361,-0.528907,51.27015,45,3,1,1,14/01/2020,3,09:20,511,E07000209,E10000030,3,3,7,70,5,4,6,0,0,0,1,2,2,0,0,2,1,1,E01030475
2020450919213,2020,450919213,494089,141377,-0.655747,51.163909,45,2,3,1,14/01/2020,3,10:34,517,E07000216,E10000030,3,286,6,50,9,4,6,0,0,0,1,5,2,0,0,2,1,2,E01030939
2020450919241,2020,450919241,512550,157814,-0.386667,51.308322,45,2,2,1,14/01/2020,3,11:24,512,E07000210,E10000030,1,25,9,70,0,-1,0,-1,0,0,1,5,2,0,0,2,2,1,E01030543
2020450919288,2020,450919288,512357,157748,-0.389455,51.307767,45,3,3,1,12/01/2020,1,16:52,512,E07000210,E10000030,1,25,3,70,0,-1,0,-1,0,0,4,1,1,0,0,2,1,1,E01030543
2020450919292,2020,450919292,499348,148106,-0.578699,51.223509,45,2,2,7,14/01/2020,3,18:08,511,E07000209,E10000030,3,3100,6,30,0,-1,0,-1,0,0,6,5,2,0,0,2,1,2,E01030478
2020450919298,2020,450919298,510210,156030,-0.420774,51.292744,45,2,1,1,14/01/2020,3,17:20,511,E07000209,E10000030,6,0,6,30,6,4,6,0,0,0,4,5,2,0,0,2,1,2,E01030443
2020450919302,2020,450919302,517509,156847,-0.315873,51.298629,45,3,1,1,14/01/2020,3,23:25,512,E07000210,E10000030,3,24,6,50,1,4,3,24,0,4,4,5,2,0,2,2,1,2,E01030554
2020450919305,2020,450919305,497406,143971,-0.607621,51.186673,45,2,2,1,14/01/2020,3,22:20,517,E07000216,E10000030,6,0,6,30,3,2,6,0,0,5,4,5,2,0,0,1,1,2,E01030916
2020450919433,2020,450919433,515082,165665,-0.347823,51.378381,45,3,2,2,14/01/2020,3,16:00,510,E07000207,E10000030,3,309,1,40,1,4,3,309,0,0,7,2,2,0,0,1,2,2,E01030321
2020450919577,2020,450919577,521647,160959,-0.255146,51.334719,45,3,2,1,15/01/2020,4,09:50,38,E07000208,E10000030,3,2022,6,30,0,-1,0,-1,0,0,1,2,2,0,0,1,2,2,E01030382
2020450919650,2020,450919650,517144,142562,-0.32577,51.170308,45,2,2,3,15/01/2020,4,06:52,512,E07000210,E10000030,6,0,6,50,0,-1,0,-1,0,0,6,2,2,0,2,2,1,2,E01030515
2020450919712,2020,450919712,504417,161086,-0.502347,51.339281,45,3,3,1,13/01/2020,2,09:14,518,E07000217,E10000030,6,0,6,30,3,4,6,0,0,0,1,1,2,0,0,1,1,2,E01031004
2020450919722,2020,450919722,517137,164962,-0.31854,51.371642,45,3,2,1,15/01/2020,4,11:55,510,E07000207,E10000030,6,0,6,40,0,-1,0,-1,0,0,1,1,2,0,0,2,1,2,E01030319
2020450919729,2020,450919729,501438,156924,-0.546282,51.302408,45,3,2,1,15/01/2020,4,06:35,518,E07000217,E10000030,3,247,6,30,0,-1,0,-1,0,0,7,2,2,0,0,1,2,2,E01030995
2020450919732,2020,450919732,501399,171767,-0.542614,51.435837,45,3,2,1,10/01/2020,6,17:14,514,E07000212,E10000030,3,30,3,30,0,-1,0,-1,0,0,1,1,1,0,0,2,2,2,E01030668
2020450919737,2020,450919737,520430,165098,-0.271208,51.372177,45,3,2,1,15/01/2020,4,06:30,38,E07000208,E10000030,4,284,6,30,7,2,3,240,0,0,4,1,2,0,0,1,2,2,E01030388
2020450919745,2020,450919745,525334,150673,-0.205853,51.241474,45,3,2,1,14/01/2020,3,18:21,513,E07000211,E10000030,6,0,6,30,0,-1,0,-1,0,0,4,5,2,0,0,1,1,2,E01030623
2020450919749,2020,450919749,527607,154110,-0.172083,51.27186,45,2,1,1,15/01/2020,4,17:30,513,E07000211,E10000030,6,0,6,60,0,-1,0,-1,0,0,6,8,2,0,0,2,1,2,E01030598
2020450919753,2020,450919753,505827,165201,-0.480891,51.376009,45,2,2,1,15/01/2020,4,16:42,514,E07000212,E10000030,3,317,6,40,8,4,6,0,0,0,4,1,1,0,0,2,1,2,E01030649
2020450919755,2020,450919755,482168,144264,-0.825537,51.191699,45,3,2,1,15/01/2020,4,17:18,517,E07000216,E10000030,4,3384,6,30,9,4,3,325,0,0,4,1,1,0,0,1,1,2,E01030906
2020450919935,2020,450919935,498918,169643,-0.578887,51.417183,45,3,2,1,15/01/2020,4,15:30,514,E07000212,E10000030,3,30,6,40,0,-1,0,-1,0,5,1,1,1,0,0,2,2,2,E01030692
2020450920092,2020,450920092,516353,165479,-0.329629,51.37645,45,3,1,1,16/01/2020,5,14:01,510,E07000207,E10000030,3,309,1,40,1,4,3,309,0,0,1,1,1,0,2,1,1,2,E01030319
2020450920141,2020,450920141,528215,143637,-0.167113,51.177598,45,3,2,1,16/01/2020,5,19:20,513,E07000211,E10000030,3,23,6,30,0,-1,0,-1,0,5,4,2,2,0,0,1,1,2,E01030575
2020450920143,2020,450920143,515317,168331,-0.343584,51.402296,45,3,1,1,14/01/2020,3,07:30,510,E07000207,E10000030,4,3379,7,30,3,4,6,0,0,0,5,1,2,0,0,1,1,2,E01030326
2020450920144,2020,450920144,489747,151392,-0.715326,51.254639,45,2,1,2,13/01/2020,2,17:54,511,E07000209,E10000030,4,3411,6,30,9,4,6,0,0,0,4,5,2,0,0,1,1,2,E01030431
2020450920145,2020,450920145,524922,160257,-0.208404,51.3277,45,3,2,1,16/01/2020,5,20:25,513,E07000211,E10000030,3,2022,6,30,2,4,4,2217,0,0,4,2,2,0,0,1,1,2,E01030563
2020450920442,2020,450920442,506624,171808,-0.467459,51.435247,45,3,1,1,17/01/2020,6,16:15,40,E07000213,E10000030,6,0,6,30,9,4,6,0,0,0,1,1,1,0,0,1,1,2,E01030712
2020450920456,2020,450920456,506094,160969,-0.478316,51.337919,45,3,3,1,13/01/2020,2,11:40,518,E07000217,E10000030,6,0,6,30,0,-1,0,-1,0,0,5,1,2,0,0,1,1,2,E01030946
2020450920486,2020,450920486,517345,142718,-0.322846,51.171669,45,3,1,1,17/01/2020,6,17:05,512,E07000210,E10000030,3,29,6,50,0,-1,0,-1,0,0,6,1,2,0,0,2,1,2,E01030515
2020450920507,2020,450920507,529230,153029,-0.14922,51.26178,45,2,3,1,18/01/2020,7,04:20,513,E07000211,E10000030,6,0,6,30,0,-1,0,-1,0,0,4,1,4,0,0,1,1,2,E01030599
2020450920574,2020,450920574,499541,149395,-0.575578,51.235063,45,3,2,1,14/01/2020,3,17:39,511,E07000209,E10000030,6,0,6,30,0,-1,0,-1,0,4,4,5,2,0,0,1,2,2,E01030455
2020450920581,2020,450920581,529782,145313,-0.144103,51.192308,45,3,1,1,18/01/2020,7,08:02,513,E07000211,E10000030,6,0,6,40,0,-1,0,-1,0,0,1,8,4,5,0,2,1,2,E01030629
2020450920612,2020,450920612,539393,152878,-0.003713,51.25803,45,3,1,1,17/01/2020,6,15:55,516,E07000215,E10000030,6,0,6,30,3,4,6,0,0,0,7,9,1,0,0,1,2,2,E01030836
2020450920613,2020,450920613,504214,160957,-0.505298,51.338159,45,3,2,1,15/01/2020,4,18:10,518,E07000217,E10000030,6,0,6,30,3,4,6,0,0,0,4,1,2,0,0,1,2,2,E01031004
2020450920626,2020,450920626,517466,156858,-0.316486,51.298737,45,3,2,1,16/01/2020,5,18:07,512,E07000210,E10000030,3,24,1,30,0,-1,0,-1,0,0,7,1,1,0,0,2,2,2,E01030553
2020450920636,2020,450920636,496692,157480,-0.614191,51.308232,45,3,1,1,17/01/2020,6,17:15,518,E07000217,E10000030,3,324,6,30,9,4,6,0,0,0,4,1,1,0,0,2,1,2,E01030961
2020450920644,2020,450920644,515854,147121,-0.342746,51.211549,45,2,2,1,18/01/2020,7,13:20,512,E07000210,E10000030,6,0,6,60,0,-1,0,-1,0,0,1,1,2,0,0,2,1,2,E01030558
2020450920686,2020,450920686,500546,157528,-0.558904,51.307996,45,2,1,1,18/01/2020,7,14:49,518,E07000217,E10000030,6,0,6,20,0,-1,0,-1,0,0,1,1,1,0,0,1,1,2,E01030972
2020450920743,2020,450920743,504029,158371,-0.508707,51.314948,45,3,2,1,16/01/2020,5,08:05,518,E07000217,E10000030,4,367,6,30,0,-1,0,-1,0,0,1,1,2,0,0,2,2,2,E01030997
2020450920762,2020,450920762,527974,147018,-0.169356,51.208039,45,3,1,1,18/01/2020,7,22:17,513,E07000211,E10000030,3,2044,6,40,3,3,3,23,0,0,4,1,4,0,0,2,2,2,E01030628
2020450920764,2020,450920764,486883,158009,-0.754749,51.314569,45,3,2,1,18/01/2020,7,18:00,515,E07000214,E10000030,1,3,7,70,1,2,3,331,0,0,4,1,1,0,0,2,2,1,E01030766
2020450920779,2020,450920779,491644,163475,-0.68505,51.362959,45,3,5,4,19/01/2020,1,10:49,515,E07000214,E10000030,3,322,3,50,0,-1,0,-1,0,0,1,1,2,0,0,2,1,2,E01030758
2020450920793,2020,450920793,516348,156566,-0.33261,51.296342,45,3,2,2,19/01/2020,1,12:50,512,E07000210,E10000030,6,0,3,30,8,2,6,0,0,1,1,1,4,0,0,1,1,2,E01030550
2020450920803,2020,450920803,523391,161363,-0.229984,51.337974,45,3,2,2,19/01/2020,1,13:05,38,E07000208,E10000030,6,0,6,40,0,-1,0,-1,0,0,1,1,1,0,0,1,1,2,E01030396
2020450920811,2020,450920811,493404,132100,-0.66794,51.080624,45,3,2,1,19/01/2020,1,10:45,517,E07000216,E10000030,4,2131,6,60,0,-1,0,-1,0,0,6,8,4,5,2,2,1,2,E01030869
2020450920821,2020,450920821,514235,166029,-0.359871,51.381824,45,3,2,1,19/01/2020,1,11:00,510,E07000207,E10000030,6,0,6,30,0,-1,0,-1,0,0,1,1,1,0,0,1,2,2,E01030369
2020450920825,2020,450920825,487206,136582,-0.755318,51.121891,45,3,2,1,18/01/2020,7,11:55,517,E07000216,E10000030,3,287,6,40,8,4,6,0,0,0,1,1,1,0,0,2,1,2,E01030935
2020450920836,2020,450920836,501757,168151,-0.538502,51.40327,45,3,3,3,19/01/2020,1,17:00,514,E07000212,E10000030,1,25,3,70,5,4,1,3,0,0,1,1,1,0,0,2,1,1,E01030685
2020450920853,2020,450920853,507087,158168,-0.464906,51.312557,45,3,3,2,19/01/2020,1,17:30,511,E07000209,E10000030,3,3,3,70,0,-1,0,-1,0,0,4,1,1,0,0,2,1,1,E01030458
2020450920885,2020,450920885,510424,158818,-0.416844,51.317762,45,2,1,1,19/01/2020,1,11:55,510,E07000207,E10000030,6,0,6,20,0,-1,0,-1,0,0,1,1,4,0,0,2,1,2,E01030302
2020450920980,2020,450920980,501070,171091,-0.547538,51.42982,45,3,3,1,20/01/2020,2,07:26,514,E07000212,E10000030,4,388,6,30,9,2,4,388,0,0,1,1,1,0,0,1,1,2,E01030667
2020450920991,2020,450920991,527619,150610,-0.173158,51.240402,45,3,1,1,17/01/2020,6,15:00,513,E07000211,E10000030,3,25,6,30,0,-1,0,-1,0,0,5,1,1,0,0,1,2,2,E01030615
2020450921005,2020,450921005,498546,151121,-0.589351,51.25075,45,3,2,1,20/01/2020,2,07:55,511,E07000209,E10000030,6,0,6,30,3,4,3,322,0,0,1,1,1,0,0,1,1,2,E01030495
2020450921268,2020,450921268,504499,170106,-0.498521,51.420345,45,3,2,1,20/01/2020,2,08:24,40,E07000213,E10000030,4,376,6,30,0,-1,0,-1,0,5,1,1,1,0,0,1,2,2,E01030726
2020450921294,2020,450921294,527640,148982,-0.173437,51.225765,45,3,2,1,20/01/2020,2,15:30,513,E07000211,E10000030,3,23,6,30,3,4,6,0,0,0,1,1,1,0,0,2,1,2,E01030574
2020450921312,2020,450921312,497100,153640,-0.609382,51.273643,45,3,3,4,17/01/2020,6,10:49,511,E07000209,E10000030,3,322,6,40,8,-1,6,0,0,0,1,1,1,0,0,1,1,2,E01030499
2020450921315,2020,450921315,527580,144230,-0.175982,51.18307,45,3,2,1,20/01/2020,2,15:20,513,E07000211,E10000030,6,0,6,30,0,-1,0,-1,0,0,1,1,1,0,0,1,2,2,E01030584
2020450921327,2020,450921327,528128,149184,-0.16638,51.227472,45,2,2,1,20/01/2020,2,18:50,513,E07000211,E10000030,6,0,6,30,0,-1,0,-1,0,0,4,1,1,0,0,1,1,2,E01030573
2020450921346,2020,450921346,535720,158498,-0.054183,51.309421,45,3,1,1,18/01/2020,7,09:30,516,E07000215,E10000030,6,0,6,40,0,-1,0,-1,0,0,1,1,4,0,0,1,1,2,E01030853
2020450921464,2020,450921464,495933,154663,-0.625833,51.283037,45,3,1,1,21/01/2020,3,08:15,511,E07000209,E10000030,6,0,6,30,0,-1,0,-1,0,0,1,1,4,0,0,1,1,2,E01030473
2020450921548,2020,450921548,525909,148773,-0.198287,51.224271,45,3,2,1,21/01/2020,3,07:52,513,E07000211,E10000030,6,0,6,30,9,4,6,0,0,0,1,1,2,0,0,1,1,2,E01030594
2020450921644,2020,450921644,502267,141621,-0.538757,51.1647,45,3,1,1,21/01/2020,3,08:39,517,E07000216,E10000030,3,281,6,40,0,-1,0,-1,0,0,6,7,4,0,0,2,1,2,E01030864
2020450921666,2020,450921666,538730,142915,-0.017057,51.168658,45,3,2,3,21/01/2020,3,07:00,516,E07000215,E10000030,3,22,6,40,0,-1,0,-1,0,0,1,8,4,0,0,2,1,2,E01030833
2020450921704,2020,450921704,516218,149627,-0.336727,51.234,45,2,6,1,21/01/2020,3,08:00,512,E07000210,E10000030,3,2003,6,30,9,4,6,0,0,8,1,1,1,0,0,1,1,2,E01030534
2020450921728,2020,450921728,502155,167079,-0.533091,51.393563,45,3,2,1,20/01/2020,2,16:42,514,E07000212,E10000030,1,25,3,70,0,-1,0,-1,0,0,1,1,1,0,0,2,2,1,E01030677
2020450921950,2020,450921950,491782,155616,-0.685091,51.292288,45,3,2,2,21/01/2020,3,16:16,511,E07000209,E10000030,6,0,6,60,0,-1,0,-1,0,0,1,9,1,0,0,2,2,2,E01030473
2020450922260,2020,450922260,499650,156367,-0.572078,51.297717,45,3,2,1,22/01/2020,4,14:05,518,E07000217,E10000030,3,320,6,40,9,2,6,0,0,5,1,1,2,0,0,1,1,2,E01030986
2020450922277,2020,450922277,494660,147095,-0.646078,51.215217,45,3,2,1,21/01/2020,3,08:05,511,E07000209,E10000030,3,3,6,60,0,-1,0,-1,0,0,1,1,1,0,0,1,2,1,E01030478
2020450922297,2020,450922297,502127,171059,-0.532348,51.429343,45,2,2,1,21/01/2020,3,16:00,514,E07000212,E10000030,6,0,6,30,3,4,6,0,0,0,6,1,2,0,0,1,1,2,E01030664
2020450922299,2020,450922299,501517,170910,-0.541162,51.428113,45,3,2,1,22/01/2020,4,04:02,514,E07000212,E10000030,1,25,3,70,0,-1,0,-1,0,0,4,1,1,0,0,1,1,1,E01030667
2020450922317,2020,450922317,506057,148394,-0.482573,51.224893,45,3,2,1,20/01/2020,2,16:58,511,E07000209,E10000030,3,25,6,40,3,4,3,248,0,0,4,1,1,0,0,2,1,2,E01030491
2020450922427,2020,450922427,497228,157585,-0.606475,51.309084,45,2,1,1,23/01/2020,5,08:40,518,E07000217,E10000030,6,0,6,30,0,-1,0,-1,1,0,1,1,2,0,0,1,1,2,E01030961
2020450922534,2020,450922534,520250,164171,-0.274106,51.363883,45,3,2,1,23/01/2020,5,09:40,38,E07000208,E10000030,4,284,6,30,3,4,6,0,0,4,1,1,1,0,0,1,1,2,E01030399
2020450922576,2020,450922576,505822,173325,-0.47854,51.449034,45,3,2,1,21/01/2020,3,08:46,40,E07000213,E10000030,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,1,2,2,E01030745
2020450922663,2020,450922663,522442,163322,-0.242927,51.355785,45,3,2,1,20/01/2020,2,15:00,38,E07000208,E10000030,3,24,6,30,3,4,6,0,0,0,1,8,1,0,0,1,2,2,E01030406
2020450922733,2020,450922733,532694,145537,-0.102373,51.193653,45,3,3,1,19/01/2020,1,16:00,516,E07000215,E10000030,6,0,6,30,7,4,6,0,0,0,1,1,1,0,0,2,2,2,E01030817
2020450922762,2020,450922762,534794,151628,-0.07005,51.247901,45,2,1,1,21/01/2020,3,17:27,516,E07000215,E10000030,3,25,6,30,3,4,3,25,0,0,4,1,1,0,0,2,1,2,E01030825
2020450922989,2020,450922989,503544,175144,-0.510779,51.465805,45,3,2,1,20/01/2020,2,15:40,40,E07000213,E10000030,1,25,3,70,0,-1,0,-1,0,0,1,1,1,0,0,2,2,1,E01030747
2020450923057,2020,450923057,499318,170806,-0.572811,51.427568,45,3,2,1,15/01/2020,4,16:55,514,E07000212,E10000030,3,328,9,30,0,-1,0,-1,0,4,4,1,1,0,3,1,1,2,E01030675
2020450923084,2020,450923084,482170,144291,-0.825502,51.191941,45,3,1,2,23/01/2020,5,20:05,517,E07000216,E10000030,3,325,6,30,3,4,6,0,0,0,4,1,2,0,0,1,1,2,E01030906
2020450923094,2020,450923094,528192,150413,-0.165025,51.238503,45,3,2,3,23/01/2020,5,19:07,513,E07000211,E10000030,3,25,6,30,0,-1,0,-1,0,0,4,1,1,0,0,1,1,2,E01030612
2020450923117,2020,450923117,501148,150813,-0.552167,51.247527,45,3,2,2,24/01/2020,6,16:16,511,E07000209,E10000030,3,25,6,30,9,4,6,0,0,0,4,8,2,0,0,1,1,2,E01030438
2020450923132,2020,450923132,498252,168982,-0.588644,51.411358,45,3,2,1,24/01/2020,6,17:24,514,E07000212,E10000030,3,30,6,50,0,-1,0,-1,0,0,4,1,2,0,0,2,1,2,E01030692
2020450923136,2020,450923136,484961,140171,-0.786543,51.154494,45,2,1,1,24/01/2020,6,17:30,517,E07000216,E10000030,3,287,6,60,0,-1,0,-1,0,0,6,1,2,0,0,2,1,2,E01030908
2020450923143,2020,450923143,527449,158264,-0.172865,51.309227,45,3,2,2,22/01/2020,4,15:47,513,E07000211,E10000030,4,2032,1,30,2,4,5,0,0,0,1,2,2,0,0,1,1,2,E01030567
2020450923269,2020,450923269,503770,166581,-0.510032,51.388793,45,2,1,1,25/01/2020,7,10:24,514,E07000212,E10000030,3,320,6,30,1,4,3,320,0,0,1,1,1,0,0,1,1,2,E01030657
2020450923276,2020,450923276,519697,162639,-0.28256,51.350231,45,2,1,1,25/01/2020,7,14:25,38,E07000208,E10000030,6,0,6,40,1,4,6,0,0,0,1,1,2,0,0,2,1,2,E01030401
2020450923280,2020,450923280,486873,158294,-0.754823,51.317132,45,3,2,1,22/01/2020,4,07:50,515,E07000214,E10000030,1,3,3,70,0,-1,0,-1,0,0,1,7,2,0,0,1,2,1,E01030805
2020450923309,2020,450923309,485996,160206,-0.766943,51.334454,45,3,2,1,25/01/2020,7,18:10,515,E07000214,E10000030,3,30,3,40,0,-1,0,-1,0,0,4,1,1,0,0,1,2,2,E01030793
2020450923317,2020,450923317,494322,163342,-0.646631,51.361325,45,2,3,1,22/01/2020,4,08:07,515,E07000214,E10000030,1,3,3,70,0,-1,0,-1,0,0,1,1,2,0,0,2,1,1,E01030811
2020450923318,2020,450923318,483248,145691,-0.809755,51.204372,45,3,2,1,21/01/2020,3,11:50,517,E07000216,E10000030,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,2,E01030896
2020450923320,2020,450923320,528663,155389,-0.156493,51.283118,45,3,1,1,25/01/2020,7,21:50,513,E07000211,E10000030,3,23,3,50,0,-1,0,-1,0,0,4,2,2,0,0,2,1,1,E01030567
2020450923321,2020,450923321,482675,145120,-0.818087,51.199321,45,2,1,1,16/01/2020,5,21:14,517,E07000216,E10000030,6,0,6,30,0,-1,0,-1,0,8,4,2,2,0,0,1,1,2,E01030905
2020450923324,2020,450923324,516980,164578,-0.32092,51.368223,45,2,3,1,24/01/2020,6,15:00,510,E07000207,E10000030,6,0,6,40,0,-1,0,-1,0,0,1,1,2,0,0,2,1,2,E01030296
2020450923327,2020,450923327,535058,152871,-0.065802,51.259009,45,3,6,7,25/01/2020,7,17:57,516,E07000215,E10000030,1,25,3,70,0,-1,0,-1,0,0,6,1,2,0,0,2,1,1,E01030824
2020450923357,2020,450923357,501639,159400,-0.542695,51.32463,45,3,1,1,20/01/2020,2,17:10,518,E07000217,E10000030,6,0,6,30,0,-1,0,-1,0,0,4,1,1,0,0,1,2,2,E01030980
2020450923360,2020,450923360,530520,144658,-0.133786,51.186253,45,3,1,1,26/01/2020,1,08:35,516,E07000215,E10000030,6,0,6,40,0,-1,0,-1,0,0,1,1,2,0,0,2,1,2,E01030814
2020450923407,2020,450923407,507942,159056,-0.452374,51.320377,45,3,2,2,26/01/2020,1,14:45,511,E07000209,E10000030,3,3,3,70,0,-1,0,-1,0,0,1,2,2,0,0,2,1,1,E01030458
2020450923412,2020,450923412,497126,157982,-0.60783,51.31267,45,3,2,2,24/01/2020,6,10:40,518,E07000217,E10000030,3,324,6,30,3,4,6,0,0,0,1,8,2,0,0,1,1,2,E01030961
2020450923427,2020,450923427,501868,158719,-0.539604,51.318467,45,3,2,1,26/01/2020,1,17:04,518,E07000217,E10000030,4,382,6,30,9,4,6,0,0,0,6,2,2,0,0,1,1,2,E01030989
2020450923434,2020,450923434,508070,170267,-0.447135,51.421123,45,2,1,1,22/01/2020,4,18:15,40,E07000213,E10000030,6,0,6,30,3,4,6,0,0,0,4,1,1,0,0,1,2,2,E01030725
2020450923445,2020,450923445,520182,163020,-0.275471,51.353553,45,3,1,1,25/01/2020,7,20:29,38,E07000208,E10000030,4,284,1,40,1,4,6,0,0,0,4,7,2,0,0,2,1,2,E01030383
2020450923661,2020,450923661,537637,153480,-0.02863,51.263866,45,3,2,1,15/01/2020,4,07:00,516,E07000215,E10000030,1,25,3,70,0,-1,0,-1,0,0,4,5,2,0,0,2,1,1,E01030837
2020450923665,2020,450923665,518688,158135,-0.298541,51.309961,45,3,2,1,27/01/2020,2,08:45,512,E07000210,E10000030,3,24,6,30,0,-1,0,-1,0,0,1,1,1,0,0,1,2,2,E01030514
2020450923694,2020,450923694,501107,167616,-0.547995,51.398577,45,3,3,1,26/01/2020,1,18:37,514,E07000212,E10000030,1,3,3,70,0,-1,0,-1,0,0,4,9,2,0,0,2,2,1,E01030677
2020450923701,2020,450923701,492482,140720,-0.678891,51.158264,45,3,2,1,27/01/2020,2,07:35,517,E07000216,E10000030,3,3,3,70,0,-1,0,-1,0,0,1,1,2,0,0,2,1,1,E01030941
2020450923716,2020,450923716,496222,154749,-0.621667,51.283761,45,3,2,1,27/01/2020,2,09:30,511,E07000209,E10000030,4,380,6,30,0,-1,0,-1,0,0,1,1,1,0,0,1,2,2,E01030473
2020450923737,2020,450923737,509569,160636,-0.42855,51.334268,45,2,2,1,27/01/2020,2,09:57,510,E07000207,E10000030,3,245,1,30,1,2,1,245,0,0,1,1,2,0,0,2,1,2,E01030318
2020450923804,2020,450923804,490723,148298,-0.702127,51.226671,45,2,1,2,25/01/2020,7,10:40,511,E07000209,E10000030,3,31,3,60,0,-1,0,-1,0,0,1,1,2,0,0,2,1,2,E01030471
2020450923833,2020,450923833,502332,163947,-0.531448,51.365378,45,3,2,1,27/01/2020,2,15:43,514,E07000212,E10000030,4,3121,6,30,3,4,6,0,0,0,1,2,2,0,0,1,1,2,E01030678
2020450923836,2020,450923836,521290,164289,-0.259134,51.364723,45,3,2,1,15/01/2020,4,15:23,38,E07000208,E10000030,3,240,3,30,0,-1,0,-1,0,0,1,9,1,0,0,1,2,2,E01030377
2020450923841,2020,450923841,501486,171565,-0.54142,51.434006,45,3,2,1,27/01/2020,2,16:05,514,E07000212,E10000030,4,388,6,30,3,4,6,0,0,8,4,2,2,0,0,1,1,2,E01030668
2020450923865,2020,450923865,511386,159745,-0.402757,51.325907,45,3,1,1,27/01/2020,2,19:50,510,E07000207,E10000030,6,0,6,30,6,4,3,245,0,0,4,2,2,0,0,1,1,2,E01030303
2020450923884,2020,450923884,514568,152139,-0.359547,51.256911,45,3,2,1,26/01/2020,1,09:59,512,E07000210,E10000030,6,0,6,60,0,-1,0,-1,0,0,1,1,2,0,0,2,1,2,E01030521
2020450923889,2020,450923889,510123,165672,-0.419045,51.379427,45,3,2,1,27/01/2020,2,17:40,510,E07000207,E10000030,4,365,1,30,1,4,6,0,0,0,4,2,2,0,1,1,1,2,E01030367
2020450924096,2020,450924096,496416,148626,-0.620533,51.228686,45,3,2,1,27/01/2020,2,07:40,511,E07000209,E10000030,3,31,7,50,0,-1,0,-1,0,0,4,1,1,0,0,2,1,1,E01030478
2020450924112,2020,450924112,487557,161081,-0.744327,51.342081,45,3,2,1,28/01/2020,3,08:09,515,E07000214,E10000030,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,2,E01030801
2020450924128,2020,450924128,495008,160149,-0.637633,51.332508,45,3,2,1,27/01/2020,2,17:10,515,E07000214,E10000030,3,322,6,50,0,-1,0,-1,0,0,4,2,2,0,0,1,1,2,E01030762
2020450924172,2020,450924172,505872,139031,-0.487978,51.140764,45,3,1,1,28/01/2020,3,11:00,517,E07000216,E10000030,6,0,1,30,2,4,4,2128,0,8,1,1,2,0,0,1,1,2,E01030875
2020450924204,2020,450924204,528424,145510,-0.163456,51.194385,45,3,3,3,28/01/2020,3,10:31,513,E07000211,E10000030,3,23,6,40,8,4,6,0,0,0,1,1,2,0,0,1,1,2,E01030628
2020450924226,2020,450924226,520902,162830,-0.2652,51.351693,45,3,2,1,28/01/2020,3,08:28,38,E07000208,E10000030,4,2200,6,30,0,-1,0,-1,0,4,1,1,1,0,0,1,2,2,E01030415
2020450924390,2020,450924390,529359,152414,-0.147595,51.256223,45,3,2,1,27/01/2020,2,17:29,513,E07000211,E10000030,6,0,6,30,3,4,6,0,0,0,4,2,2,0,0,1,1,2,E01030600
2020450924403,2020,450924403,518532,158028,-0.300814,51.309032,45,3,1,1,28/01/2020,3,11:02,512,E07000210,E10000030,3,24,6,30,0,-1,0,-1,0,4,1,1,2,0,0,1,2,2,E01030512
2020450924516,2020,450924516,517045,150808,-0.324501,51.244446,45,3,4,2,29/01/2020,4,07:02,512,E07000210,E10000030,3,24,3,40,0,-1,0,-1,0,0,1,1,1,0,0,2,1,2,E01030556
