﻿accident_index,accident_year,accident_reference,vehicle_reference,casualty_reference,casualty_class,sex_of_casualty,age_of_casualty,age_band_of_casualty,casualty_severity,pedestrian_location,pedestrian_movement,car_passenger,bus_or_coach_passenger,pedestrian_road_maintenance_worker,casualty_type,casualty_home_area_type,casualty_imd_decile,lsoa_of_casualty
2019545752319,2019,545752319,1,2,2,2,19,4,3,0,0,1,0,0,9,1,8,-1
2019545753919,2019,545753919,1,1,1,1,31,6,3,0,0,0,0,0,5,3,6,-1
2019545765819,2019,545765819,1,1,1,1,24,5,2,0,0,0,0,0,9,1,10,-1
2019545765819,2019,545765819,1,2,2,1,28,6,2,0,0,2,0,0,9,1,10,-1
2019545774619,2019,545774619,1,1,1,2,53,8,3,0,0,0,0,0,9,1,3,-1
2019545778319,2019,545778319,1,1,3,2,37,7,3,10,9,0,0,0,0,3,9,-1
2019545780919,2019,545780919,1,1,3,2,78,11,3,9,6,0,0,0,0,-1,-1,-1
2019545786719,2019,545786719,1,1,1,1,20,4,3,0,0,0,0,0,9,1,2,-1
2019545792619,2019,545792619,1,2,2,2,18,4,2,0,0,1,0,0,9,2,9,-1
2019545792619,2019,545792619,2,1,1,2,43,7,3,0,0,0,0,0,9,1,10,-1
2019545809519,2019,545809519,1,1,2,1,11,3,3,0,0,0,4,0,11,1,7,-1
2019545809519,2019,545809519,1,2,2,1,11,3,3,0,0,0,4,0,11,1,7,-1
2019545813619,2019,545813619,2,1,1,2,28,6,3,0,0,0,0,0,9,3,8,-1
2019545821819,2019,545821819,2,1,1,1,18,4,3,0,0,0,0,0,3,1,7,-1
2019545833219,2019,545833219,2,1,1,2,44,7,3,0,0,0,0,0,9,1,7,-1
2019545862919,2019,545862919,2,1,1,1,18,4,3,0,0,0,0,0,9,3,8,-1
2019545865719,2019,545865719,1,1,1,1,51,8,3,0,0,0,0,0,9,1,7,-1
2019545866019,2019,545866019,2,1,1,1,36,7,3,0,0,0,0,0,9,2,6,-1
2019545874219,2019,545874219,1,1,1,1,25,5,3,0,0,0,0,0,9,1,2,-1
2019545874219,2019,545874219,1,2,2,2,25,5,3,0,0,2,0,0,9,1,4,-1
2019545874219,2019,545874219,1,3,2,1,26,6,2,0,0,1,0,0,9,1,9,-1
2019545884419,2019,545884419,2,1,2,2,7,2,3,0,0,1,0,0,9,2,9,-1
2019545894819,2019,545894819,1,1,1,1,60,9,2,0,0,0,0,0,5,-1,-1,-1
2019545911219,2019,545911219,1,1,1,1,18,4,3,0,0,0,0,0,3,1,3,-1
2019545913719,2019,545913719,1,1,1,1,55,8,3,0,0,0,0,0,9,1,4,-1
2019545913719,2019,545913719,2,2,1,1,53,8,3,0,0,0,0,0,19,1,4,-1
2019545955519,2019,545955519,2,1,1,1,43,7,3,0,0,0,0,0,1,1,6,-1
2019545976019,2019,545976019,3,1,1,1,26,6,3,0,0,0,0,0,9,1,9,-1
2019545976019,2019,545976019,3,2,2,2,2,1,3,0,0,2,0,0,9,1,9,-1
2019545997219,2019,545997219,1,1,3,1,63,9,1,9,5,0,0,0,0,3,6,-1
2019546003219,2019,546003219,1,1,1,1,34,6,3,0,0,0,0,0,19,1,2,-1
2019546011719,2019,546011719,1,1,1,1,20,4,3,0,0,0,0,0,9,1,4,-1
2019546014819,2019,546014819,2,1,1,1,47,8,2,0,0,0,0,0,5,1,9,-1
2019546021219,2019,546021219,2,1,1,1,25,5,3,0,0,0,0,0,3,1,8,-1
2019546027119,2019,546027119,1,1,1,1,19,4,3,0,0,0,0,0,9,3,7,-1
2019546027119,2019,546027119,2,2,1,1,35,6,3,0,0,0,0,0,9,1,5,-1
2019546027119,2019,546027119,2,3,2,2,35,6,3,0,0,1,0,0,9,1,5,-1
2019546030219,2019,546030219,1,1,1,1,38,7,3,0,0,0,0,0,9,1,2,-1
2019546030219,2019,546030219,1,3,2,2,29,6,3,0,0,1,0,0,9,2,6,-1
2019546030219,2019,546030219,3,2,1,1,33,6,3,0,0,0,0,0,9,1,6,-1
2019546041219,2019,546041219,1,1,1,1,42,7,3,0,0,0,0,0,8,1,2,-1
2019546055119,2019,546055119,1,1,1,1,25,5,2,0,0,0,0,0,9,3,6,-1
2019546055119,2019,546055119,1,2,2,2,21,5,3,0,0,1,0,0,9,3,6,-1
2019546055119,2019,546055119,2,3,1,1,39,7,2,0,0,0,0,0,9,1,2,-1
2019546055119,2019,546055119,2,4,2,2,36,7,2,0,0,1,0,0,9,1,4,-1
2019546079119,2019,546079119,2,1,1,1,70,10,3,0,0,0,0,0,19,2,10,-1
2019546084619,2019,546084619,1,2,2,2,77,11,3,0,0,1,0,0,9,2,7,-1
2019546084619,2019,546084619,2,1,1,1,55,8,3,0,0,0,0,0,9,3,6,-1
2019546089919,2019,546089919,1,1,2,2,75,10,2,0,0,1,0,0,9,-1,-1,-1
2019546126619,2019,546126619,1,1,3,1,16,4,3,1,3,0,0,0,0,1,8,-1
2019546156519,2019,546156519,1,1,1,1,18,4,3,0,0,0,0,0,9,2,5,-1
2019546178219,2019,546178219,2,1,1,1,23,5,3,0,0,0,0,0,1,-1,-1,-1
2019546179119,2019,546179119,1,1,1,1,53,8,2,0,0,0,0,0,4,2,7,-1
2019546179119,2019,546179119,1,2,3,1,5,1,2,5,3,0,0,0,0,1,7,-1
2019546181919,2019,546181919,2,1,2,2,46,8,3,0,0,1,0,0,9,1,2,-1
2019546190319,2019,546190319,2,1,1,1,47,8,3,0,0,0,0,0,5,2,7,-1
2019546202819,2019,546202819,2,1,1,1,56,9,2,0,0,0,0,0,1,1,10,-1
2019546228619,2019,546228619,1,1,1,2,91,11,3,0,0,0,0,0,9,3,7,-1
2019546229219,2019,546229219,1,1,1,2,33,6,3,0,0,0,0,0,9,-1,-1,-1
2019546245419,2019,546245419,2,1,2,1,28,6,3,0,0,2,0,0,9,1,4,-1
2019546257519,2019,546257519,1,1,1,1,17,4,3,0,0,0,0,0,3,1,1,-1
2019546267119,2019,546267119,1,1,3,2,67,10,3,10,9,0,0,0,0,3,9,-1
2019546270719,2019,546270719,2,1,1,1,11,3,3,0,0,0,0,0,1,1,3,-1
2019546272719,2019,546272719,1,1,1,1,24,5,3,0,0,0,0,0,19,3,9,-1
2019546289719,2019,546289719,1,1,3,1,56,9,3,10,9,0,0,0,0,2,7,-1
2019546294519,2019,546294519,1,1,1,1,20,4,3,0,0,0,0,0,9,2,9,-1
2019546294519,2019,546294519,1,2,2,1,18,4,3,0,0,1,0,0,9,2,9,-1
2019546317319,2019,546317319,1,1,1,1,36,7,3,0,0,0,0,0,9,1,4,-1
2019546317319,2019,546317319,1,2,2,2,8,2,3,0,0,2,0,0,9,1,4,-1
2019546319619,2019,546319619,1,1,1,1,20,4,3,0,0,0,0,0,9,3,9,-1
2019546319619,2019,546319619,1,2,2,1,20,4,3,0,0,1,0,0,9,3,7,-1
2019546321919,2019,546321919,2,1,1,1,54,8,3,0,0,0,0,0,3,1,3,-1
2019546325119,2019,546325119,1,1,1,2,21,5,3,0,0,0,0,0,9,3,9,-1
2019546325119,2019,546325119,2,2,1,2,72,10,3,0,0,0,0,0,9,1,10,-1
2019546325119,2019,546325119,3,3,2,2,49,8,3,0,0,1,0,0,9,3,9,-1
2019546344019,2019,546344019,1,1,1,1,21,5,2,0,0,0,0,0,9,2,8,-1
2019546361219,2019,546361219,1,1,1,1,53,8,3,0,0,0,0,0,19,1,7,-1
2019546361219,2019,546361219,3,2,1,1,31,6,3,0,0,0,0,0,9,1,3,-1
2019546365619,2019,546365619,1,1,1,1,11,3,3,0,0,0,0,0,1,1,10,-1
2019546376119,2019,546376119,2,1,1,1,49,8,3,0,0,0,0,0,97,3,9,-1
2019546386119,2019,546386119,2,1,1,1,59,9,2,0,0,0,0,0,1,1,4,-1
2019546390019,2019,546390019,2,1,1,1,40,7,3,0,0,0,0,0,9,1,3,-1
2019546408719,2019,546408719,1,1,3,2,31,6,3,1,1,0,0,0,0,1,7,-1
2019546412219,2019,546412219,2,1,2,1,20,4,3,0,0,1,0,0,9,1,8,-1
2019546415619,2019,546415619,1,1,1,1,14,3,3,0,0,0,0,0,1,1,1,-1
2019546424819,2019,546424819,1,1,1,1,77,11,2,0,0,0,0,0,9,1,5,-1
2019546433219,2019,546433219,2,1,1,1,23,5,3,0,0,0,0,0,1,2,6,-1
2019546438919,2019,546438919,1,1,1,1,34,6,3,0,0,0,0,0,5,3,9,-1
2019546438919,2019,546438919,1,2,2,2,24,5,3,0,0,0,0,0,5,1,7,-1
2019546453719,2019,546453719,2,1,1,1,12,3,3,0,0,0,0,0,1,1,7,-1
2019546459919,2019,546459919,1,1,1,1,19,4,2,0,0,0,0,0,5,1,1,-1
2019546462719,2019,546462719,2,1,1,1,17,4,2,0,0,0,0,0,3,1,10,-1
2019546464119,2019,546464119,1,1,1,1,22,5,3,0,0,0,0,0,3,2,6,-1
2019546474719,2019,546474719,2,1,1,1,46,8,3,0,0,0,0,0,19,1,1,-1
2019546493119,2019,546493119,1,1,3,1,65,9,2,4,1,0,0,0,0,3,9,-1
2019546500619,2019,546500619,2,1,2,2,48,8,3,0,0,1,0,0,9,1,9,-1
2019546503819,2019,546503819,1,3,2,2,21,5,3,0,0,1,0,0,9,3,8,-1
2019546503819,2019,546503819,2,1,1,2,31,6,3,0,0,0,0,0,9,2,7,-1
2019546503819,2019,546503819,2,2,2,2,63,9,3,0,0,1,0,0,9,2,7,-1
2019546553919,2019,546553919,1,1,1,1,29,6,1,0,0,0,0,0,5,2,8,-1
2019546554119,2019,546554119,1,1,1,2,42,7,3,0,0,0,0,0,9,3,5,-1
2019546554219,2019,546554219,1,1,3,1,27,6,3,4,1,0,0,0,0,3,8,-1
2019546559819,2019,546559819,2,1,1,2,25,5,2,0,0,0,0,0,9,1,5,-1
2019546560119,2019,546560119,2,1,1,2,74,10,3,0,0,0,0,0,9,1,6,-1
2019546564719,2019,546564719,2,1,1,1,17,4,2,0,0,0,0,0,2,1,7,-1
2019546564719,2019,546564719,3,2,1,2,50,8,2,0,0,0,0,0,3,1,7,-1
2019546568019,2019,546568019,1,2,2,2,18,4,3,0,0,1,0,0,9,1,10,-1
2019546568019,2019,546568019,2,1,1,2,21,5,3,0,0,0,0,0,9,3,7,-1
2019546568019,2019,546568019,2,3,2,1,21,5,3,0,0,1,0,0,9,3,7,-1
2019546592019,2019,546592019,2,1,1,2,36,7,3,0,0,0,0,0,9,1,1,-1
2019546593819,2019,546593819,1,1,1,1,72,10,3,0,0,0,0,0,9,1,10,-1
2019546607719,2019,546607719,1,1,1,1,29,6,3,0,0,0,0,0,9,1,4,-1
2019546611519,2019,546611519,1,1,1,1,43,7,3,0,0,0,0,0,9,1,4,-1
2019546611519,2019,546611519,2,2,1,2,37,7,3,0,0,0,0,0,9,1,5,-1
2019546623019,2019,546623019,1,2,2,2,30,6,3,0,0,1,0,0,9,1,8,-1
2019546623019,2019,546623019,2,1,1,2,46,8,3,0,0,0,0,0,9,3,9,-1
2019546639719,2019,546639719,1,1,3,2,16,4,3,10,9,0,0,0,0,1,8,-1
2019546655419,2019,546655419,2,1,1,1,43,7,3,0,0,0,0,0,4,1,9,-1
2019546674819,2019,546674819,1,1,1,1,72,10,2,0,0,0,0,0,3,1,4,-1
2019546685919,2019,546685919,1,1,2,2,31,6,2,0,0,0,0,0,5,1,9,-1
2019546689219,2019,546689219,1,1,1,2,26,6,1,0,0,0,0,0,9,1,10,-1
2019546720219,2019,546720219,1,1,1,1,61,9,3,0,0,0,0,0,9,1,8,-1
2019546731919,2019,546731919,2,1,1,2,22,5,3,0,0,0,0,0,9,1,7,-1
2019546733419,2019,546733419,1,1,1,2,18,4,3,0,0,0,0,0,9,1,8,-1
2019546738419,2019,546738419,1,1,3,1,25,5,3,6,9,0,0,0,0,1,7,-1
2019546740819,2019,546740819,1,1,1,1,36,7,2,0,0,0,0,0,9,1,8,-1
2019546751019,2019,546751019,2,1,2,1,17,4,3,0,0,1,0,0,9,1,8,-1
2019546768719,2019,546768719,1,1,1,2,60,9,3,0,0,0,0,0,9,3,8,-1
2019546772019,2019,546772019,2,1,1,2,37,7,3,0,0,0,0,0,9,1,10,-1
2019546786919,2019,546786919,2,1,1,2,21,5,2,0,0,0,0,0,5,1,10,-1
2019546791719,2019,546791719,1,1,1,2,32,6,3,0,0,0,0,0,9,3,8,-1
2019546799719,2019,546799719,1,1,1,1,59,9,3,0,0,0,0,0,1,-1,-1,-1
2019546799819,2019,546799819,1,1,1,2,50,8,3,0,0,0,0,0,9,1,1,-1
2019546799819,2019,546799819,1,2,2,2,34,6,3,0,0,2,0,0,9,1,2,-1
2019546799819,2019,546799819,1,3,2,1,76,11,3,0,0,1,0,0,9,1,5,-1
2019546823719,2019,546823719,1,1,1,1,27,6,3,0,0,0,0,0,9,1,3,-1
2019546824819,2019,546824819,1,1,2,2,25,5,2,0,0,1,0,0,9,1,5,-1
2019546836019,2019,546836019,2,1,1,2,55,8,2,0,0,0,0,0,4,3,7,-1
2019546842219,2019,546842219,2,1,2,2,30,6,3,0,0,1,0,0,9,1,7,-1
2019546842719,2019,546842719,1,1,1,1,12,3,3,0,0,0,0,0,1,3,9,-1
2019546844519,2019,546844519,1,1,1,2,22,5,3,0,0,0,0,0,9,1,6,-1
2019546849719,2019,546849719,3,1,2,2,35,6,3,0,0,1,0,0,9,1,4,-1
2019546850919,2019,546850919,1,1,1,2,34,6,3,0,0,0,0,0,9,1,5,-1
2019546858819,2019,546858819,2,1,1,1,23,5,2,0,0,0,0,0,9,3,7,-1
2019546865719,2019,546865719,1,1,1,1,45,7,3,0,0,0,0,0,4,1,8,-1
2019546874319,2019,546874319,1,1,1,1,50,8,3,0,0,0,0,0,1,1,6,-1
2019546878919,2019,546878919,1,1,1,2,54,8,3,0,0,0,0,0,9,3,6,-1
2019546878919,2019,546878919,2,2,1,2,26,6,2,0,0,0,0,0,9,3,6,-1
2019546878919,2019,546878919,3,3,1,2,19,4,3,0,0,0,0,0,9,2,6,-1
2019546888919,2019,546888919,2,1,1,2,35,6,3,0,0,0,0,0,9,1,10,-1
2019546888919,2019,546888919,2,2,2,1,47,8,3,0,0,1,0,0,9,1,10,-1
2019546888919,2019,546888919,2,3,2,2,12,3,3,0,0,2,0,0,9,1,10,-1
2019546888919,2019,546888919,2,4,2,2,11,3,3,0,0,2,0,0,9,1,10,-1
2019546888919,2019,546888919,2,5,2,1,9,2,3,0,0,2,0,0,9,1,4,-1
2019546888919,2019,546888919,2,6,2,2,1,1,3,0,0,2,0,0,9,1,4,-1
2019546890819,2019,546890819,1,1,3,1,3,1,3,5,4,0,0,0,0,1,2,-1
2019546892519,2019,546892519,1,1,1,1,84,11,3,0,0,0,0,0,9,2,5,-1
2019546907819,2019,546907819,1,2,2,2,18,4,2,0,0,2,0,0,9,1,10,-1
2019546907819,2019,546907819,2,1,1,1,49,8,3,0,0,0,0,0,9,2,9,-1
2019546911419,2019,546911419,1,1,2,2,19,4,3,0,0,2,0,0,9,1,6,-1
2019546911419,2019,546911419,1,2,2,2,19,4,3,0,0,2,0,0,9,1,4,-1
2019546911419,2019,546911419,1,3,2,1,19,4,3,0,0,2,0,0,9,1,5,-1
2019546914519,2019,546914519,1,1,1,1,22,5,3,0,0,0,0,0,21,1,6,-1
2019546927819,2019,546927819,2,1,1,1,46,8,3,0,0,0,0,0,9,2,10,-1
2019546931419,2019,546931419,2,1,1,1,60,9,2,0,0,0,0,0,9,1,9,-1
2019546938819,2019,546938819,1,1,1,1,74,10,3,0,0,0,0,0,5,3,6,-1
2019546944519,2019,546944519,1,1,2,2,44,7,3,0,0,1,0,0,9,1,3,-1
2019546955319,2019,546955319,1,1,3,1,46,8,2,6,9,0,0,0,0,1,9,-1
2019546956619,2019,546956619,2,1,1,2,17,4,3,0,0,0,0,0,3,1,4,-1
2019546956719,2019,546956719,2,1,2,2,20,4,3,0,0,1,0,0,9,1,8,-1
2019546977019,2019,546977019,1,1,1,1,85,11,3,0,0,0,0,0,9,3,6,-1
2019546984719,2019,546984719,2,1,1,1,29,6,3,0,0,0,0,0,2,3,6,-1
2019546989319,2019,546989319,2,1,1,2,33,6,3,0,0,0,0,0,9,1,2,-1
2019546990919,2019,546990919,1,1,1,1,32,6,3,0,0,0,0,0,20,1,5,-1
2019546996319,2019,546996319,1,1,1,1,50,8,3,0,0,0,0,0,9,3,6,-1
2019546999119,2019,546999119,2,1,1,1,44,7,2,0,0,0,0,0,4,2,7,-1
2019547009619,2019,547009619,1,1,3,1,22,5,2,6,9,0,0,0,0,1,7,-1
2019547011319,2019,547011319,2,1,1,1,18,4,3,0,0,0,0,0,1,1,3,-1
2019547024319,2019,547024319,1,1,3,1,33,6,3,9,9,0,0,0,0,1,2,-1
2019547024719,2019,547024719,1,1,1,2,35,6,3,0,0,0,0,0,3,1,7,-1
2019547040919,2019,547040919,2,1,1,1,49,8,3,0,0,0,0,0,9,1,1,-1
2019547080419,2019,547080419,1,1,1,1,42,7,3,0,0,0,0,0,5,-1,-1,-1
2019547084219,2019,547084219,2,1,1,1,49,8,3,0,0,0,0,0,9,1,1,-1
2019547084219,2019,547084219,2,2,2,2,36,7,3,0,0,1,0,0,9,1,1,-1
2019547085819,2019,547085819,2,1,1,1,20,4,3,0,0,0,0,0,9,3,9,-1
2019547086419,2019,547086419,1,1,2,1,9,2,3,0,0,0,4,0,11,1,3,-1
2019547090419,2019,547090419,1,1,2,2,53,8,3,0,0,1,0,0,9,1,4,-1
2019547112019,2019,547112019,1,1,1,1,45,7,3,0,0,0,0,0,9,1,5,-1
2019547114619,2019,547114619,1,1,1,1,43,7,3,0,0,0,0,0,9,1,5,-1
2019547117319,2019,547117319,1,1,1,1,28,6,3,0,0,0,0,0,9,-1,-1,-1
2019547117319,2019,547117319,1,3,2,2,27,6,3,0,0,1,0,0,9,-1,-1,-1
2019547117319,2019,547117319,2,2,1,2,34,6,3,0,0,0,0,0,9,1,6,-1
2019547117319,2019,547117319,2,4,2,1,56,9,3,0,0,1,0,0,9,1,2,-1
2019547117319,2019,547117319,2,5,2,1,34,6,3,0,0,1,0,0,9,1,2,-1
2019547119619,2019,547119619,1,1,1,1,31,6,3,0,0,0,0,0,9,3,2,-1
2019547137619,2019,547137619,1,1,1,1,70,10,2,0,0,0,0,0,5,1,1,-1
2019547138119,2019,547138119,3,1,2,1,22,5,3,0,0,1,0,0,9,1,10,-1
2019547140019,2019,547140019,1,3,2,2,17,4,3,0,0,2,0,0,9,1,6,-1
2019547140019,2019,547140019,1,4,2,2,18,4,3,0,0,1,0,0,9,1,6,-1
2019547140019,2019,547140019,2,1,1,2,67,10,3,0,0,0,0,0,9,1,10,-1
2019547140019,2019,547140019,2,2,2,2,34,6,3,0,0,1,0,0,9,1,10,-1
2019547152219,2019,547152219,1,1,1,1,51,8,3,0,0,0,0,0,9,1,10,-1
2019547152219,2019,547152219,2,2,1,1,26,6,2,0,0,0,0,0,19,2,10,-1
2019547175119,2019,547175119,1,1,1,1,52,8,3,0,0,0,0,0,5,-1,-1,-1
2019547175919,2019,547175919,2,1,1,1,39,7,3,0,0,0,0,0,1,1,9,-1
2019547178219,2019,547178219,2,1,2,2,57,9,3,0,0,1,0,0,9,1,5,-1
2019547209919,2019,547209919,1,1,1,2,72,10,3,0,0,0,0,0,9,2,9,-1
2019547209919,2019,547209919,2,2,1,2,62,9,3,0,0,0,0,0,9,3,7,-1
2019547215919,2019,547215919,2,1,1,1,54,8,3,0,0,0,0,0,1,1,10,-1
2019547217419,2019,547217419,1,1,1,2,37,7,3,0,0,0,0,0,9,2,6,-1
2019547225319,2019,547225319,2,1,1,2,28,6,3,0,0,0,0,0,9,2,7,-1
2019547226419,2019,547226419,1,1,3,1,20,4,3,5,1,0,0,0,0,1,4,-1
2019547238419,2019,547238419,2,1,1,2,38,7,3,0,0,0,0,0,9,2,5,-1
2019547238419,2019,547238419,2,2,2,2,27,6,3,0,0,1,0,0,9,1,2,-1
2019547251319,2019,547251319,1,1,1,2,43,7,3,0,0,0,0,0,9,1,6,-1
2019547251319,2019,547251319,1,2,2,1,9,2,3,0,0,2,0,0,9,1,6,-1
2019547251319,2019,547251319,1,3,2,1,9,2,3,0,0,2,0,0,9,1,6,-1
2019547259119,2019,547259119,1,1,1,2,64,9,3,0,0,0,0,0,9,1,4,-1
2019547264419,2019,547264419,1,1,1,2,12,3,2,0,0,0,0,0,1,-1,-1,-1
2019547276119,2019,547276119,1,1,1,1,61,9,3,0,0,0,0,0,9,3,9,-1
2019547279319,2019,547279319,2,1,2,1,32,6,3,0,0,1,0,0,9,-1,-1,-1
2019547279419,2019,547279419,2,1,1,1,54,8,3,0,0,0,0,0,5,1,4,-1
2019547280019,2019,547280019,1,1,2,2,28,6,3,0,0,1,0,0,9,2,9,-1
2019547297219,2019,547297219,1,1,1,1,50,8,2,0,0,0,0,0,9,2,4,-1
2019547302119,2019,547302119,2,1,1,2,72,10,3,0,0,0,0,0,9,3,7,-1
2019547360119,2019,547360119,2,1,1,2,46,8,3,0,0,0,0,0,9,1,8,-1
2019547360719,2019,547360719,1,1,1,1,65,9,3,0,0,0,0,0,1,3,7,-1
2019547364919,2019,547364919,1,1,1,1,36,7,1,0,0,0,0,0,9,1,9,-1
2019547371819,2019,547371819,2,1,1,2,55,8,2,0,0,0,0,0,5,3,9,-1
2019547374619,2019,547374619,2,1,1,1,46,8,3,0,0,0,0,0,1,1,8,-1
2019547389619,2019,547389619,2,1,2,2,52,8,3,0,0,2,0,0,9,2,7,-1
2019547394919,2019,547394919,1,1,1,2,41,7,3,0,0,0,0,0,9,1,10,-1
2019547408819,2019,547408819,1,1,1,1,47,8,3,0,0,0,0,0,9,1,7,-1
2019547408819,2019,547408819,1,2,2,1,8,2,3,0,0,2,0,0,9,1,7,-1
2019547413019,2019,547413019,2,1,1,1,34,6,3,0,0,0,0,0,1,1,8,-1
2019547421019,2019,547421019,2,1,1,1,47,8,3,0,0,0,0,0,5,1,3,-1
2019547433819,2019,547433819,2,1,1,1,17,4,3,0,0,0,0,0,9,1,2,-1
2019547446519,2019,547446519,1,1,1,2,31,6,3,0,0,0,0,0,9,1,4,-1
2019547446519,2019,547446519,2,2,1,2,46,8,2,0,0,0,0,0,9,1,1,-1
2019547484319,2019,547484319,1,1,1,1,70,10,3,0,0,0,0,0,9,3,9,-1
2019547488019,2019,547488019,1,1,1,1,20,4,3,0,0,0,0,0,4,1,9,-1
2019547524419,2019,547524419,1,1,1,2,31,6,3,0,0,0,0,0,9,3,8,-1
2019547524419,2019,547524419,2,2,1,1,73,10,3,0,0,0,0,0,9,1,5,-1
2019547534919,2019,547534919,2,1,1,1,29,6,3,0,0,0,0,0,9,1,2,-1
2019547534919,2019,547534919,2,2,2,1,1,1,3,0,0,2,0,0,9,1,2,-1
2019547537219,2019,547537219,2,1,1,2,38,7,3,0,0,0,0,0,9,1,2,-1
2019547541619,2019,547541619,1,1,2,2,28,6,3,0,0,1,0,0,9,1,6,-1
2019547548619,2019,547548619,2,1,1,2,27,6,3,0,0,0,0,0,9,2,8,-1
2019547557719,2019,547557719,2,1,1,1,11,3,3,0,0,0,0,0,1,2,6,-1
2019547579119,2019,547579119,2,1,1,2,57,9,2,0,0,0,0,0,9,3,7,-1
2019547590319,2019,547590319,1,1,3,2,25,5,3,5,3,0,0,0,0,1,8,-1
2019547595519,2019,547595519,1,1,3,2,60,9,3,1,3,0,0,0,0,2,8,-1
2019547596519,2019,547596519,2,1,2,2,13,3,3,0,0,2,0,0,9,1,2,-1
2019547596919,2019,547596919,2,1,1,1,53,8,2,0,0,0,0,0,21,1,4,-1
2019547628019,2019,547628019,1,1,1,2,28,6,3,0,0,0,0,0,9,1,4,-1
2019547637919,2019,547637919,1,1,3,2,29,6,3,9,5,0,0,0,0,1,2,-1
2019547645819,2019,547645819,1,1,1,2,25,5,3,0,0,0,0,0,9,3,8,-1
2019547645819,2019,547645819,1,2,2,2,18,4,2,0,0,1,0,0,9,2,5,-1
2019547650219,2019,547650219,1,1,1,1,37,7,3,0,0,0,0,0,9,1,7,-1
2019547650219,2019,547650219,2,2,1,2,48,8,3,0,0,0,0,0,9,3,9,-1
2019547650219,2019,547650219,2,3,2,2,29,6,3,0,0,1,0,0,9,2,7,-1
2019547653819,2019,547653819,1,1,2,2,61,9,3,0,0,1,0,0,9,1,7,-1
2019547653819,2019,547653819,2,2,1,1,21,5,3,0,0,0,0,0,9,3,7,-1
2019547653819,2019,547653819,2,3,2,1,18,4,3,0,0,1,0,0,9,3,7,-1
2019547656019,2019,547656019,1,1,3,2,35,6,2,1,3,0,0,0,0,1,3,-1
2019547661119,2019,547661119,1,1,2,1,25,5,2,0,0,0,0,0,97,1,4,-1
2019547694319,2019,547694319,2,1,1,2,27,6,3,0,0,0,0,0,9,1,3,-1
2019547701919,2019,547701919,1,1,1,1,39,7,3,0,0,0,0,0,9,1,8,-1
2019547705619,2019,547705619,1,1,1,1,30,6,3,0,0,0,0,0,9,-1,-1,-1
2019547705719,2019,547705719,2,1,2,2,54,8,3,0,0,1,0,0,9,1,8,-1
2019547722619,2019,547722619,1,3,1,1,29,6,3,0,0,0,0,0,21,1,9,-1
2019547722619,2019,547722619,2,1,1,1,53,8,3,0,0,0,0,0,9,3,6,-1
2019547722619,2019,547722619,2,2,2,2,14,3,3,0,0,1,0,0,9,3,6,-1
2019547736719,2019,547736719,1,1,1,2,27,6,3,0,0,0,0,0,19,1,4,-1
2019547739719,2019,547739719,2,1,1,2,30,6,3,0,0,0,0,0,9,1,2,-1
2019547751419,2019,547751419,1,1,1,2,26,6,2,0,0,0,0,0,3,2,5,-1
2019547777519,2019,547777519,1,1,1,1,20,4,2,0,0,0,0,0,3,2,6,-1
2019547800519,2019,547800519,1,1,1,1,35,6,3,0,0,0,0,0,19,1,3,-1
2019547819819,2019,547819819,1,1,1,1,40,7,2,0,0,0,0,0,5,1,3,-1
2019547820119,2019,547820119,1,1,3,1,82,11,2,5,1,0,0,0,0,3,9,-1
2019547821119,2019,547821119,1,1,2,1,60,9,3,0,0,1,0,0,9,-1,-1,-1
2019547821119,2019,547821119,1,2,2,1,23,5,3,0,0,2,0,0,9,-1,-1,-1
2019547849119,2019,547849119,2,1,1,1,48,8,3,0,0,0,0,0,1,3,10,-1
2019547852319,2019,547852319,1,1,1,2,29,6,3,0,0,0,0,0,9,1,3,-1
2019547855819,2019,547855819,1,1,1,1,42,7,3,0,0,0,0,0,9,1,10,-1
2019547856519,2019,547856519,1,1,1,1,22,5,3,0,0,0,0,0,19,1,3,-1
2019547856519,2019,547856519,2,2,1,1,43,7,3,0,0,0,0,0,19,1,5,-1
2019547857319,2019,547857319,1,1,1,2,19,4,3,0,0,0,0,0,9,1,9,-1
2019547857319,2019,547857319,1,2,2,2,52,8,3,0,0,1,0,0,9,1,7,-1
2019547857619,2019,547857619,2,1,1,1,84,11,3,0,0,0,0,0,9,1,8,-1
2019547870119,2019,547870119,1,1,1,2,22,5,3,0,0,0,0,0,9,1,3,-1
2019547870119,2019,547870119,1,2,2,2,24,5,3,0,0,1,0,0,9,2,10,-1
2019547878919,2019,547878919,1,1,3,1,50,8,3,9,5,0,0,0,0,1,2,-1
2019547881319,2019,547881319,1,1,1,1,28,6,3,0,0,0,0,0,9,1,1,-1
2019547883519,2019,547883519,2,1,1,1,76,11,3,0,0,0,0,0,9,1,3,-1
2019547892019,2019,547892019,1,1,1,1,16,4,2,0,0,0,0,0,2,1,3,-1
2019547902019,2019,547902019,1,1,1,1,75,10,3,0,0,0,0,0,9,1,10,-1
2019547902919,2019,547902919,1,1,1,1,27,6,3,0,0,0,0,0,19,1,7,-1
2019547910919,2019,547910919,2,1,1,1,53,8,3,0,0,0,0,0,9,1,5,-1
2019547910919,2019,547910919,2,2,2,2,52,8,3,0,0,1,0,0,9,1,5,-1
