﻿collision_index,collision_year,collision_reference,location_easting_osgr,location_northing_osgr,longitude,latitude,police_force,legacy_collision_severity,number_of_vehicles,number_of_casualties,date,day_of_week,time,local_authority_district,local_authority_ons_district,local_authority_highway,first_road_class,first_road_number,road_type,speed_limit,junction_detail,junction_control,second_road_class,second_road_number,pedestrian_crossing_human_control,pedestrian_crossing_physical_facilities,light_conditions,weather_conditions,road_surface_conditions,special_conditions_at_site,carriageway_hazards,urban_or_rural_area,did_police_officer_attend_scene_of_collision,trunk_road_flag,lsoa_of_collision_location
2023421309721,2023,421309721,575432,200239,0.535738,51.673528,42,2,2,1,21/05/2023,1,11:30,-1,E07000070,E10000012,6,0,6,40,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01021535
2023421309757,2023,421309757,580716,236613,0.631054,51.998548,42,3,2,2,21/05/2023,1,14:15,-1,E07000067,E10000012,6,0,6,60,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01021398
2023421309777,2023,421309777,539553,202030,0.017955,51.699673,42,2,1,1,21/05/2023,1,17:27,-1,E07000072,E10000012,6,0,6,60,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01021812
2023421309814,2023,421309814,545156,209635,0.102142,51.766584,42,2,2,1,20/05/2023,7,21:46,-1,E07000073,E10000012,3,1025,6,30,0,-1,0,-1,0,0,4,1,1,0,0,-1,1,-1,E01021870
2023421309902,2023,421309902,584670,188167,0.662832,51.562144,42,3,2,1,22/04/2023,7,23:00,-1,E06000033,E06000033,6,0,6,30,9,4,6,0,0,0,4,1,1,0,0,-1,3,-1,E01015818
2023421310002,2023,421310002,569421,190086,0.443985,51.584166,42,3,2,2,16/05/2023,3,22:07,-1,E07000066,E10000012,6,0,6,40,3,2,6,0,0,5,4,1,1,0,0,-1,1,-1,E01021268
2023421310214,2023,421310214,586626,187202,0.690506,51.552834,42,2,2,1,22/05/2023,2,13:45,-1,E06000033,E06000033,6,0,3,30,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01015860
2023421310215,2023,421310215,583860,188292,0.651225,51.563531,42,3,4,1,21/05/2023,1,19:06,-1,E06000033,E06000033,3,127,3,40,9,2,6,0,0,4,1,1,1,0,0,-1,1,-1,E01015818
2023421310228,2023,421310228,618085,215845,1.161456,51.798707,42,2,1,1,22/05/2023,2,14:18,-1,E07000076,E10000012,6,0,9,-1,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01022049
2023421310250,2023,421310250,546247,193631,0.111238,51.622504,42,3,2,1,22/05/2023,2,20:05,-1,E07000072,E10000012,6,0,6,40,3,4,3,1112,0,0,1,1,1,0,0,-1,1,-1,E01021749
2023421310256,2023,421310256,574836,205452,0.529739,51.720538,42,3,2,1,22/05/2023,2,19:33,-1,E07000070,E10000012,3,414,1,70,1,4,3,12,0,0,1,1,1,0,0,-1,1,-1,E01021571
2023421310267,2023,421310267,575134,209904,0.536288,51.760435,42,3,3,3,22/05/2023,2,19:47,-1,E07000070,E10000012,6,0,6,40,3,4,4,1137,0,1,1,1,1,0,0,-1,1,-1,E01021536
2023421310401,2023,421310401,572408,188041,0.486052,51.564891,42,3,1,1,23/05/2023,3,08:00,-1,E07000066,E10000012,6,0,6,30,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01021323
2023421310418,2023,421310418,586497,186945,0.688511,51.550568,42,3,2,1,23/05/2023,3,08:16,-1,E06000033,E06000033,6,0,6,30,0,-1,0,-1,0,0,1,1,1,0,2,-1,1,-1,E01015904
2023421310523,2023,421310523,539083,203699,0.011824,51.714786,42,3,2,7,23/05/2023,3,11:38,-1,E07000072,E10000012,4,194,6,50,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01021812
2023421310603,2023,421310603,575619,223029,0.549958,51.878173,42,3,1,1,29/04/2023,7,17:10,-1,E07000067,E10000012,6,0,6,30,0,-1,0,-1,0,0,1,1,1,0,0,-1,3,-1,E01021365
2023421310632,2023,421310632,560336,194207,0.314855,51.623845,42,3,1,1,23/05/2023,3,13:49,-1,E07000068,E10000012,6,0,6,20,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01021466
2023421310690,2023,421310690,594922,196371,0.815105,51.632373,42,2,2,1,23/05/2023,3,13:30,-1,E07000074,E10000012,6,0,6,30,6,4,4,1021,0,0,1,1,1,0,0,-1,1,-1,E01021881
2023421310848,2023,421310848,587507,198706,0.709344,51.655862,42,3,3,1,24/05/2023,4,07:24,-1,E07000074,E10000012,4,1010,6,60,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01021875
2023421310870,2023,421310870,NULL,NULL,NULL,NULL,42,3,2,1,19/05/2023,6,16:57,-1,E07000107,E10000016,3,282,3,50,0,-1,0,-1,0,0,4,1,1,0,0,-1,3,-1,E01024172
2023421310892,2023,421310892,593029,184273,0.781143,51.524376,42,2,1,2,23/04/2023,1,21:15,-1,E06000033,E06000033,6,0,6,30,0,-1,0,-1,0,0,4,2,2,0,0,-1,3,-1,E01015876
2023421310954,2023,421310954,586968,185786,0.694681,51.540003,42,2,2,2,24/04/2023,2,09:30,-1,E06000033,E06000033,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,-1,3,-1,E01015855
2023421311125,2023,421311125,571703,209025,0.48619,51.753601,42,3,2,1,24/05/2023,4,18:00,-1,E07000070,E10000012,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01021620
2023421311131,2023,421311131,581197,187575,0.612479,51.557952,42,2,2,1,24/05/2023,4,18:45,-1,E07000069,E10000012,6,0,3,30,0,-1,0,-1,2,4,1,1,1,0,0,-1,1,-1,E01021532
2023421311165,2023,421311165,611171,221788,1.064962,51.854715,42,3,2,2,24/05/2023,4,19:58,-1,E07000076,E10000012,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01021993
2023421311269,2023,421311269,570349,207176,0.465688,51.737404,42,3,2,1,25/05/2023,5,08:00,-1,E07000070,E10000012,6,0,6,30,0,-1,0,-1,0,5,1,1,1,0,0,-1,1,-1,E01021574
2023421311299,2023,421311299,586341,185296,0.685391,51.535809,42,3,2,1,25/05/2023,5,07:55,-1,E06000033,E06000033,6,0,6,30,0,-1,0,-1,0,1,1,1,1,0,0,-1,1,-1,E01015827
2023421311309,2023,421311309,543327,192371,0.068571,51.611933,42,3,3,1,10/05/2023,4,09:17,-1,E07000072,E10000012,6,0,6,30,0,-1,0,-1,0,0,1,1,1,0,0,-1,3,-1,E01021752
2023421311385,2023,421311385,598191,223982,0.878006,51.879172,42,3,2,1,25/05/2023,5,10:35,-1,E07000071,E10000012,4,1022,6,30,3,4,6,0,0,5,1,1,1,0,0,-1,1,-1,E01021713
2023421311457,2023,421311457,580096,187683,0.596669,51.559275,42,3,2,1,25/05/2023,5,08:30,-1,E07000069,E10000012,6,0,6,30,3,4,3,13,0,0,1,1,1,0,0,-1,1,-1,E01021482
2023421311567,2023,421311567,577158,222950,0.572251,51.876977,42,3,1,1,25/05/2023,5,19:46,-1,E07000070,E10000012,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01021369
2023421311587,2023,421311587,580856,183338,0.60539,51.520004,42,2,1,1,25/05/2023,5,20:55,-1,E07000069,E10000012,4,1014,6,30,3,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01021490
2023421311628,2023,421311628,552737,226402,0.219314,51.915208,42,3,3,1,12/05/2023,6,18:00,-1,E07000077,E10000012,1,11,3,70,0,-1,0,-1,0,0,1,1,1,0,0,-1,3,-1,E01022063
2023421311670,2023,421311670,540633,194253,0.030445,51.629523,42,2,2,1,13/05/2023,7,10:45,-1,E07000072,E10000012,3,104,6,30,0,-1,0,-1,0,0,1,1,1,0,0,-1,3,-1,E01021746
2023421311735,2023,421311735,581778,190496,0.62236,51.584002,42,2,1,1,11/05/2023,5,21:45,-1,E07000075,E10000012,6,0,6,30,3,4,6,0,0,0,7,1,1,0,0,-1,3,-1,E01021948
2023421311756,2023,421311756,586500,186946,0.688555,51.550576,42,3,1,1,01/04/2023,7,17:13,-1,E06000033,E06000033,6,0,6,30,0,-1,0,-1,0,0,1,8,-1,0,0,-1,2,-1,E01015904
2023421311757,2023,421311757,555368,238990,0.263228,52.027568,42,2,1,1,26/05/2023,6,09:40,-1,E07000077,E10000012,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01022077
2023421311785,2023,421311785,544132,196172,0.081752,51.645881,42,3,2,1,13/05/2023,7,10:25,-1,E07000072,E10000012,3,1168,6,20,3,4,6,0,0,0,1,1,1,0,0,-1,3,-1,E01021776
2023421311864,2023,421311864,579776,218853,0.608112,51.839342,42,3,2,1,26/05/2023,6,11:45,-1,E07000067,E10000012,4,1018,6,50,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01021380
2023421311884,2023,421311884,548268,202601,0.144213,51.70257,42,3,3,4,26/05/2023,6,16:17,-1,E07000072,E10000012,1,11,3,70,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01021800
2023421311897,2023,421311897,570412,206144,0.466095,51.728115,42,3,5,1,26/05/2023,6,17:00,-1,E07000070,E10000012,4,1007,6,30,0,-1,0,-1,0,4,1,1,1,0,0,-1,1,-1,E01021582
2023421311900,2023,421311900,567349,179523,0.40909,51.489893,42,3,2,3,26/05/2023,6,01:59,-1,E06000034,E06000034,6,0,6,30,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01015950
2023421311905,2023,421311905,550847,213520,0.186238,51.799986,42,3,2,1,26/05/2023,6,13:45,-1,E07000072,E10000012,6,0,6,60,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01021768
2023421311962,2023,421311962,570142,207292,0.46275,51.738509,42,2,1,1,26/05/2023,6,19:53,-1,E07000070,E10000012,3,1060,7,30,6,2,3,1016,0,4,1,1,1,0,0,-1,1,-1,E01021575
2023421311971,2023,421311971,577187,225094,0.573772,51.896225,42,3,2,1,26/05/2023,6,16:27,-1,E07000067,E10000012,3,131,6,60,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01021356
2023421312033,2023,421312033,575113,193545,0.527782,51.613498,42,2,1,1,27/05/2023,7,10:00,-1,E07000066,E10000012,3,129,6,30,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01021339
2023421312043,2023,421312043,580159,187280,0.59737,51.555635,42,2,2,1,27/05/2023,7,08:15,-1,E07000069,E10000012,4,1014,6,30,6,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01021482
2023421312100,2023,421312100,579715,235743,0.616034,51.991059,42,3,2,2,27/05/2023,7,10:58,-1,E07000067,E10000012,6,0,6,60,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01021398
2023421312175,2023,421312175,543055,192718,0.064787,51.61512,42,1,2,6,27/05/2023,7,16:55,-1,E07000072,E10000012,6,0,6,30,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01021752
2023421312185,2023,421312185,574680,205754,0.527634,51.7233,42,3,2,2,27/05/2023,7,15:00,-1,E07000070,E10000012,3,12,3,70,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01021571
2023421312218,2023,421312218,568516,182685,0.427392,51.517952,42,2,2,1,27/05/2023,7,18:15,-1,E06000034,E06000034,6,0,6,30,0,-1,0,-1,0,1,1,1,1,0,0,-1,1,-1,E01015989
2023421312225,2023,421312225,567255,217275,0.425785,51.829055,42,3,1,1,28/05/2023,1,00:38,-1,E07000070,E10000012,4,1008,6,60,0,-1,0,-1,0,0,6,1,1,0,0,-1,1,-1,E01021539
2023421312249,2023,421312249,584555,188235,0.66121,51.562792,42,2,2,1,27/05/2023,7,14:00,-1,E06000033,E06000033,3,127,3,40,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01015835
2023421312281,2023,421312281,546333,205542,0.117466,51.729503,42,3,2,1,28/05/2023,1,09:10,-1,E07000072,E10000012,6,0,6,60,3,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01021761
2023421312285,2023,421312285,617160,216488,1.148465,51.804839,42,3,2,1,17/05/2023,4,08:04,-1,E07000076,E10000012,3,133,1,30,1,4,4,1441,0,0,1,1,1,0,0,-1,1,-1,E01022044
2023421312335,2023,421312335,563245,177071,0.348898,51.469063,42,3,2,1,28/05/2023,1,12:20,-1,E06000034,E06000034,3,1089,3,60,1,4,3,1089,0,0,1,1,1,0,0,-1,1,-1,E01016007
2023421312361,2023,421312361,544306,195611,0.084034,51.640796,42,3,2,1,27/05/2023,7,01:59,-1,E07000072,E10000012,1,11,7,30,6,4,3,1168,0,0,1,1,1,0,0,-1,1,-1,E01021750
2023421312418,2023,421312418,610618,231237,1.062712,51.939757,42,3,2,3,28/05/2023,1,15:23,-1,E07000076,E10000012,4,1352,6,30,3,1,4,1035,0,0,1,1,1,0,0,-1,1,-1,E01022019
2023421312419,2023,421312419,585777,187268,0.678309,51.553706,42,2,2,4,28/05/2023,1,18:13,-1,E06000033,E06000033,3,1158,3,30,6,2,6,0,0,5,1,1,1,0,0,-1,1,-1,E01015822
2023421312420,2023,421312420,546434,198676,0.116047,51.667785,42,3,2,7,27/05/2023,7,13:20,-1,E07000072,E10000012,1,11,3,70,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01021804
2023421312458,2023,421312458,617348,214936,1.150216,51.790833,42,3,1,1,26/05/2023,6,17:20,-1,E07000076,E10000012,6,0,6,30,2,4,6,0,0,8,1,1,1,0,0,-1,1,-1,E01022026
2023421312461,2023,421312461,551434,221414,0.198196,51.87075,42,3,2,1,29/05/2023,2,03:10,-1,E07000067,E10000012,1,11,7,70,0,-1,0,-1,0,0,4,1,1,0,2,-1,1,-1,E01022059
2023421312484,2023,421312484,590442,200305,0.752593,51.669237,42,3,2,2,29/05/2023,2,04:55,-1,E07000074,E10000012,4,1018,6,60,9,4,4,1018,0,0,1,1,1,0,0,-1,1,-1,E01021875
2023421312505,2023,421312505,562486,220783,0.358289,51.861974,42,2,1,1,28/05/2023,1,08:26,-1,E07000077,E10000012,4,184,6,60,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01022068
2023421312570,2023,421312570,580373,198122,0.606026,51.652949,42,2,1,1,29/05/2023,2,13:42,-1,E07000070,E10000012,4,1012,1,40,1,4,6,0,0,0,1,1,1,6,0,-1,1,-1,E01021614
2023421312591,2023,421312591,549824,218350,0.173501,51.843656,42,3,2,3,29/05/2023,2,17:30,-1,E07000077,E10000012,3,1060,6,40,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01022060
2023421312598,2023,421312598,621405,220043,1.212205,51.835088,42,2,1,1,29/05/2023,2,10:20,-1,E07000076,E10000012,4,1032,6,40,3,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01022011
2023421312632,2023,421312632,585590,188180,0.676096,51.561959,42,2,2,1,29/05/2023,2,22:00,-1,E06000033,E06000033,3,127,3,40,9,2,3,1158,0,5,4,1,1,0,0,-1,1,-1,E01015857
2023421312646,2023,421312646,588293,185709,0.713723,51.538871,42,3,1,1,30/04/2023,1,02:40,-1,E06000033,E06000033,6,0,6,30,3,4,6,0,0,0,4,1,1,0,0,-1,3,-1,E01015852
2023421312764,2023,421312764,623630,219719,1.244236,51.831294,42,3,1,1,18/05/2023,5,18:45,-1,E07000076,E10000012,6,0,6,30,0,-1,0,-1,0,0,1,1,1,0,0,-1,2,-1,E01021986
2023421312822,2023,421312822,577897,221973,0.582472,51.867967,42,3,2,3,14/05/2023,1,18:15,-1,E07000067,E10000012,3,120,1,30,1,4,6,0,0,0,1,1,1,0,0,-1,3,-1,E01021380
2023421312906,2023,421312906,586041,186972,0.681956,51.550961,42,3,3,1,30/05/2023,3,11:48,-1,E06000033,E06000033,6,0,6,30,3,4,6,0,0,1,1,1,1,0,0,-1,1,-1,E01015903
2023421312914,2023,421312914,542444,195805,0.057223,51.643013,42,2,1,1,30/05/2023,3,13:00,-1,E07000072,E10000012,6,0,6,30,0,-1,0,-1,0,4,1,1,1,0,0,-1,1,-1,E01021789
2023421312972,2023,421312972,557183,179192,0.262639,51.489834,42,2,2,3,30/05/2023,3,08:00,-1,E06000034,E06000034,6,0,6,50,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01015921
2023421313032,2023,421313032,618690,215299,1.169872,51.793569,42,3,2,3,29/05/2023,2,20:00,-1,E07000076,E10000012,6,0,6,30,9,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01022050
2023421313035,2023,421313035,582811,237544,0.662033,52.006224,42,2,3,3,30/05/2023,3,17:14,-1,E07000067,E10000012,6,0,6,60,0,-1,0,-1,0,0,1,1,1,0,2,-1,1,-1,E01021398
2023421313077,2023,421313077,544189,196343,0.082646,51.647403,42,3,2,1,30/05/2023,3,21:41,-1,E07000072,E10000012,6,0,3,30,0,-1,0,-1,0,0,4,1,1,0,0,-1,1,-1,E01021776
2023421313218,2023,421313218,570189,188701,0.454388,51.571493,42,3,2,1,11/05/2023,5,14:25,-1,E07000066,E10000012,3,1321,7,30,0,-1,0,-1,0,5,1,1,1,0,0,-1,1,-1,E01021318
2023421313280,2023,421313280,582382,213426,0.643041,51.789756,42,3,2,1,31/05/2023,4,10:23,-1,E07000067,E10000012,4,1018,6,30,1,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01021422
2023421313417,2023,421313417,560971,192274,0.323133,51.606298,42,3,1,1,31/05/2023,4,11:36,-1,E07000068,E10000012,6,0,6,60,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01021473
2023421313554,2023,421313554,624230,231258,1.260421,51.934632,42,3,2,2,31/05/2023,4,22:00,-1,E07000076,E10000012,6,0,1,30,2,4,4,1352,0,0,4,1,1,0,0,-1,1,-1,E01022006
2023421313590,2023,421313590,569711,206597,0.456175,51.732397,42,2,2,1,01/06/2023,5,07:14,-1,E07000070,E10000012,3,1016,6,30,7,2,6,0,0,4,1,1,1,0,0,-1,1,-1,E01033138
2023421313935,2023,421313935,601800,222498,0.929499,51.864554,42,3,2,1,01/06/2023,5,17:30,-1,E07000071,E10000012,6,0,6,30,3,1,6,0,0,0,1,1,1,0,0,-1,1,-1,E01021667
2023421313949,2023,421313949,544797,211121,0.097563,51.780029,42,2,1,1,01/06/2023,5,13:54,-1,E07000073,E10000012,3,414,1,40,0,-1,0,-1,0,8,1,1,1,0,0,-1,1,-1,E01021853
2023421313972,2023,421313972,597766,223760,0.871712,51.87733,42,3,2,1,01/06/2023,5,21:10,-1,E07000071,E10000012,4,1022,6,30,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01021689
2023421313996,2023,421313996,547632,194973,0.131795,51.634201,42,3,1,1,01/06/2023,5,11:23,-1,E07000072,E10000012,6,0,6,60,0,-1,0,-1,0,0,6,1,1,0,0,-1,1,-1,E01021770
2023421314133,2023,421314133,586990,218326,0.712417,51.832242,42,3,4,1,02/06/2023,6,10:05,-1,E07000067,E10000012,3,12,3,70,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01021401
2023421314145,2023,421314145,600958,226162,0.919419,51.897758,42,3,2,1,02/06/2023,6,12:10,-1,E07000071,E10000012,6,0,6,30,3,4,3,1232,0,0,1,1,1,0,0,-1,1,-1,E01021702
2023421314305,2023,421314305,551523,215575,0.196931,51.818266,42,2,3,1,02/06/2023,6,17:00,-1,E07000077,E10000012,3,1060,6,40,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01022070
2023421314311,2023,421314311,564684,176172,0.369178,51.46057,42,3,2,2,02/06/2023,6,17:46,-1,E06000034,E06000034,6,0,6,30,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01016005
2023421314351,2023,421314351,557816,181070,0.272588,51.50653,42,3,2,2,02/06/2023,6,20:19,-1,E06000034,E06000034,6,0,6,30,6,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01015928
2023421314355,2023,421314355,542332,194895,0.055236,51.634865,42,2,4,1,02/06/2023,6,22:18,-1,E07000072,E10000012,6,0,6,30,9,4,6,0,2,4,6,1,1,0,0,-1,1,-1,E01021784
2023421314360,2023,421314360,601903,224631,0.932239,51.883669,42,3,1,1,02/06/2023,6,23:00,-1,E07000071,E10000012,3,134,3,30,0,-1,0,-1,0,4,4,1,1,0,0,-1,1,-1,E01033722
2023421314374,2023,421314374,566165,177361,0.391035,51.470819,42,3,1,3,03/06/2023,7,00:20,-1,E06000034,E06000034,6,0,6,50,0,-1,0,-1,0,0,6,1,1,0,0,-1,1,-1,E01016007
2023421314393,2023,421314393,586432,186036,0.687093,51.542425,42,3,2,1,03/06/2023,7,00:26,-1,E06000033,E06000033,6,0,6,30,0,-1,0,-1,0,0,4,1,1,0,0,-1,1,-1,E01015832
2023421314477,2023,421314477,565266,181410,0.379997,51.507457,42,3,1,1,03/06/2023,7,11:01,-1,E06000034,E06000034,3,128,3,70,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01015979
2023421314507,2023,421314507,597875,225058,0.874037,51.888947,42,2,2,1,02/06/2023,6,14:19,-1,E07000071,E10000012,3,1124,6,30,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01021676
2023421314591,2023,421314591,618000,215316,1.159893,51.793991,42,3,2,2,03/06/2023,7,17:20,-1,E07000076,E10000012,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01022049
2023421314618,2023,421314618,546942,208575,0.127557,51.756595,42,3,2,1,03/06/2023,7,19:30,-1,E07000073,E10000012,3,414,3,40,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01021821
2023421314748,2023,421314748,593066,189810,0.784712,51.57409,42,3,2,1,04/06/2023,1,14:52,-1,E07000075,E10000012,6,0,6,30,0,-1,0,-1,0,0,1,1,1,3,0,-1,1,-1,E01021917
2023421314755,2023,421314755,580585,232079,0.626764,51.95787,42,3,2,2,04/06/2023,1,14:17,-1,E07000067,E10000012,3,1124,6,60,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01021382
2023421314783,2023,421314783,617184,217620,1.149521,51.814992,42,2,1,1,04/06/2023,1,17:54,-1,E07000076,E10000012,6,0,6,20,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01022039
2023421314875,2023,421314875,585456,223629,0.693024,51.88038,42,3,2,1,05/06/2023,2,07:00,-1,E07000067,E10000012,3,120,6,50,9,4,4,1024,0,0,1,1,1,0,0,-1,1,-1,E01021379
2023421315017,2023,421315017,589709,186072,0.734312,51.541658,42,3,2,1,21/04/2023,6,09:00,-1,E06000033,E06000033,6,0,6,30,3,4,6,0,0,0,1,9,1,0,0,-1,2,-1,E01015873
2023421315063,2023,421315063,541294,199724,0.042198,51.678517,42,3,2,1,22/04/2023,7,21:00,-1,E07000072,E10000012,3,121,6,40,0,-1,0,-1,0,0,4,9,1,0,0,-1,2,-1,E01021806
2023421315121,2023,421315121,569142,188281,0.439093,51.568035,42,3,1,1,05/06/2023,2,14:42,-1,E07000066,E10000012,6,0,6,30,0,-1,0,-1,0,1,1,1,1,0,0,-1,1,-1,E01021287
2023421315205,2023,421315205,572202,205930,0.491881,51.725646,42,3,1,1,05/06/2023,2,19:54,-1,E07000070,E10000012,3,1114,3,70,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01021563
2023421315472,2023,421315472,544282,208673,0.089087,51.758166,42,3,2,1,06/06/2023,3,11:03,-1,E07000073,E10000012,6,0,6,40,3,2,6,0,0,0,1,1,1,0,0,-1,1,-1,E01021831
2023421315545,2023,421315545,585465,188251,0.674332,51.562638,42,2,3,4,06/06/2023,3,12:42,-1,E06000033,E06000033,3,127,3,40,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01015864
2023421315648,2023,421315648,573441,199386,0.506551,51.666483,42,2,2,1,06/06/2023,3,15:06,-1,E07000070,E10000012,6,0,6,60,0,-1,0,-1,0,0,1,2,1,0,0,-1,1,-1,E01033143
2023421315674,2023,421315674,585005,211737,0.680129,51.773726,42,3,2,1,06/06/2023,3,20:40,-1,E07000074,E10000012,6,0,6,60,7,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01021883
2023421315712,2023,421315712,544335,196466,0.084805,51.648471,42,3,2,1,06/06/2023,3,11:43,-1,E07000072,E10000012,6,0,2,30,0,-1,0,-1,0,1,1,1,1,0,0,-1,1,-1,E01021776
2023421315912,2023,421315912,551857,236565,0.211019,52.006753,42,3,2,2,07/06/2023,4,11:00,-1,E07000077,E10000012,4,1039,6,60,3,4,4,1383,0,0,1,1,1,0,0,-1,1,-1,E01022071
2023421315914,2023,421315914,587216,206898,0.709535,51.729532,42,3,1,1,16/05/2023,3,14:40,-1,E07000074,E10000012,6,0,6,30,0,-1,0,-1,0,0,1,1,1,0,0,-1,3,-1,E01021885
2023421315945,2023,421315945,614039,225807,1.109032,51.889705,42,3,1,2,06/06/2023,3,06:59,-1,E07000076,E10000012,4,1035,6,40,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01022019
2023421316024,2023,421316024,587581,187048,0.704182,51.551134,42,2,1,1,07/06/2023,4,16:09,-1,E06000033,E06000033,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,-1,1,-1,E01015861
2023421316066,2023,421316066,562228,196708,0.343321,51.645771,42,3,1,1,07/06/2023,4,12:32,-1,E07000068,E10000012,3,1023,1,60,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01021467
2023421316105,2023,421316105,599192,226028,0.893709,51.897188,42,3,2,1,07/06/2023,4,15:32,-1,E07000071,E10000012,3,133,6,40,3,4,6,0,0,4,1,1,1,0,0,-1,1,-1,E01021650
2023421316113,2023,421316113,556911,193834,0.265252,51.621458,42,3,3,2,07/06/2023,4,18:40,-1,E07000068,E10000012,6,0,6,40,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01021468
2023421316218,2023,421316218,557373,177123,0.264452,51.471192,42,3,3,1,19/05/2023,6,16:40,-1,E06000034,E06000034,3,282,3,50,0,-1,0,-1,0,0,1,1,1,0,0,-1,3,-1,E01016012
2023421316251,2023,421316251,538081,197087,-0.005284,51.65562,42,3,2,1,20/05/2023,7,11:00,-1,E07000072,E10000012,3,112,6,30,3,4,6,0,0,0,1,1,1,0,0,-1,3,-1,E01021806
2023421316358,2023,421316358,591264,186467,0.756923,51.544681,42,3,2,1,08/06/2023,5,07:28,-1,E06000033,E06000033,6,0,1,30,1,4,3,13,0,0,1,1,1,0,0,-1,1,-1,E01015888
2023421316376,2023,421316376,572790,191126,0.493074,51.592486,42,3,3,1,08/06/2023,5,12:13,-1,E07000066,E10000012,3,127,3,50,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01021267
2023421316397,2023,421316397,588632,185162,0.718313,51.533845,42,3,1,1,28/05/2023,1,23:17,-1,E06000033,E06000033,6,0,9,30,0,-1,0,-1,0,0,4,1,1,0,0,-1,3,-1,E01015852
2023421316416,2023,421316416,566228,233668,0.418796,51.976617,42,2,1,1,07/06/2023,4,19:16,-1,E07000077,E10000012,4,1053,6,60,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01022097
2023421316453,2023,421316453,580717,190817,0.607228,51.587226,42,3,1,1,07/06/2023,4,13:48,-1,E07000075,E10000012,3,129,6,30,0,-1,0,-1,0,0,1,1,1,0,0,-1,1,-1,E01021962
2023421316534,2023,421316534,561748,178979,0.328237,51.486634,42,3,2,1,24/04/2023,2,16:30,-1,E06000034,E06000034,6,0,6,30,0,-1,0,-1,0,0,1,1,1,0,0,-1,3,-1,E01015960
