﻿collision_index,collision_year,collision_reference,vehicle_reference,vehicle_type,towing_and_articulation,vehicle_manoeuvre,vehicle_direction_from,vehicle_direction_to,vehicle_location_restricted_lane,junction_location,skidding_and_overturning,hit_object_in_carriageway,vehicle_leaving_carriageway,hit_object_off_carriageway,first_point_of_impact,vehicle_left_hand_drive,journey_purpose_of_driver,sex_of_driver,age_of_driver,age_band_of_driver,engine_capacity_cc,propulsion_code,age_of_vehicle,generic_make_model,driver_imd_decile,driver_home_area_type,lsoa_of_driver
2023461291882,2023,461291882,2,8,0,18,5,1,0,8,0,0,0,0,3,1,1,1,54,8,-1,-1,-1,-1,5,1,E01024619
2023461291885,2023,461291885,1,1,0,18,1,5,0,0,0,0,0,0,1,1,6,1,26,6,-1,-1,-1,-1,1,1,E01024697
2023461291899,2023,461291899,1,9,0,9,1,2,0,8,0,0,0,0,3,1,6,2,61,9,-1,-1,-1,-1,-1,-1,-1
2023461291899,2023,461291899,2,5,0,18,3,7,0,8,0,0,0,0,3,1,2,1,60,9,-1,-1,-1,-1,3,1,E01024241
2023461291925,2023,461291925,1,9,0,18,-1,-1,0,4,0,0,0,0,1,1,5,1,20,4,-1,-1,-1,-1,7,1,E01024251
2023461291925,2023,461291925,2,9,0,3,-1,-1,0,4,0,0,0,0,2,1,5,1,38,7,-1,-1,-1,-1,5,1,E01024223
2023461291958,2023,461291958,1,19,-1,-1,-1,-1,-1,0,-1,-1,-1,0,4,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023461291958,2023,461291958,2,9,-1,-1,-1,-1,-1,0,-1,-1,-1,0,3,1,6,1,23,5,-1,-1,-1,-1,3,1,E01015973
2023461292034,2023,461292034,1,19,0,18,7,3,0,0,0,0,0,0,1,1,1,2,44,7,-1,-1,-1,-1,3,1,E01024149
2023461292106,2023,461292106,1,19,0,3,3,7,0,1,0,0,0,0,2,1,1,1,51,8,-1,-1,-1,-1,5,1,E01024319
2023461292157,2023,461292157,1,9,0,18,6,2,0,0,0,0,0,0,0,1,1,2,52,8,-1,-1,-1,-1,10,1,E01022196
2023461292157,2023,461292157,2,9,0,18,6,2,0,0,0,0,0,0,2,1,5,1,33,6,-1,-1,-1,-1,2,1,E01024505
2023461292157,2023,461292157,3,9,0,18,6,2,0,0,0,0,0,0,1,1,5,2,22,5,-1,-1,-1,-1,2,1,E01024247
2023461292262,2023,461292262,1,9,0,18,5,1,0,8,0,0,0,0,1,1,6,1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023461292262,2023,461292262,2,9,0,18,5,1,0,8,0,0,0,0,3,1,6,2,36,7,-1,-1,-1,-1,3,1,E01024169
2023461292276,2023,461292276,1,9,0,5,1,3,0,0,0,0,0,0,1,1,6,1,72,10,-1,-1,-1,-1,8,1,E01024605
2023461292334,2023,461292334,1,9,0,16,8,3,0,0,0,7,0,0,1,1,6,1,31,6,-1,-1,-1,-1,8,3,E01024053
2023461292402,2023,461292402,1,9,0,18,6,2,0,0,0,0,0,0,1,1,2,2,61,9,-1,-1,-1,-1,3,1,E01024600
2023461292402,2023,461292402,2,9,0,4,6,2,0,0,0,0,0,0,2,1,2,1,53,8,-1,-1,-1,-1,7,3,E01024554
2023461292445,2023,461292445,1,98,1,7,7,1,0,6,0,0,0,0,2,1,1,1,54,8,-1,-1,-1,-1,6,2,E01016076
2023461292689,2023,461292689,1,9,0,18,4,2,0,2,0,0,0,0,3,1,6,1,28,6,-1,-1,-1,-1,1,1,E01024667
2023461292689,2023,461292689,2,9,0,18,2,6,0,2,0,0,0,0,2,1,6,1,27,6,-1,-1,-1,-1,4,1,E01024645
2023461292689,2023,461292689,3,9,0,18,4,2,0,2,0,0,0,0,3,1,6,2,27,6,-1,-1,-1,-1,1,1,E01024667
2023461292695,2023,461292695,1,19,0,18,5,1,0,6,0,0,0,0,1,1,1,1,23,5,-1,-1,-1,-1,8,1,E01016131
2023461292695,2023,461292695,2,9,0,18,2,6,0,1,0,0,0,0,1,1,6,2,42,7,-1,-1,-1,-1,7,2,E01024037
2023461292701,2023,461292701,1,98,1,4,7,3,0,0,0,0,0,0,1,1,6,2,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023461292701,2023,461292701,2,9,0,4,7,3,0,0,0,0,0,0,2,1,6,2,27,6,-1,-1,-1,-1,5,1,E01024492
2023461292708,2023,461292708,1,9,0,5,7,3,0,0,0,0,0,0,3,1,6,1,69,10,-1,-1,-1,-1,9,1,E01024376
2023461292708,2023,461292708,2,1,0,9,7,3,0,0,0,0,0,0,1,1,6,1,53,8,-1,-1,-1,-1,4,1,E01024339
2023461293020,2023,461293020,1,9,0,18,3,7,0,0,1,0,1,0,3,1,5,1,27,6,-1,-1,-1,-1,2,1,E01024662
2023461293041,2023,461293041,1,9,0,18,4,8,0,0,0,0,0,0,1,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023461293044,2023,461293044,1,9,0,18,3,7,0,0,0,0,0,0,1,1,6,1,-1,-1,-1,-1,-1,-1,1,2,E01024581
2023461293069,2023,461293069,1,9,-1,-1,-1,-1,-1,0,-1,-1,-1,0,-1,1,6,1,23,5,-1,-1,-1,-1,5,2,E01024198
2023461293111,2023,461293111,1,9,0,5,-1,-1,-1,0,0,0,0,0,-1,1,5,1,34,6,-1,-1,-1,-1,1,1,E01024215
2023461293117,2023,461293117,1,9,0,9,1,7,0,4,0,0,0,0,3,1,2,2,43,7,-1,-1,-1,-1,9,1,E01001067
2023461293117,2023,461293117,2,9,0,18,7,3,0,8,1,0,0,0,1,1,5,1,72,10,-1,-1,-1,-1,6,3,E01024787
2023461293121,2023,461293121,1,9,0,9,7,5,0,6,0,0,0,0,4,1,5,2,45,7,-1,-1,-1,-1,4,1,E01024681
2023461293121,2023,461293121,2,3,0,18,5,6,0,1,1,0,7,0,1,1,5,2,18,4,-1,-1,-1,-1,4,2,E01024243
2023461293247,2023,461293247,1,9,0,11,7,3,0,0,1,0,1,0,1,1,6,1,33,6,-1,-1,-1,-1,2,1,E01004011
2023461293251,2023,461293251,1,9,0,17,1,5,0,0,5,0,2,0,1,1,6,1,23,5,-1,-1,-1,-1,7,3,E01024805
2023461293262,2023,461293262,1,9,0,18,7,3,0,0,1,0,0,0,1,1,6,2,28,6,-1,-1,-1,-1,1,1,E01024389
2023461293266,2023,461293266,1,9,0,5,3,7,0,0,0,0,0,0,1,1,6,1,36,7,-1,-1,-1,-1,1,1,E01024306
2023461293266,2023,461293266,2,9,0,7,3,7,0,0,0,0,0,0,2,1,6,2,48,8,-1,-1,-1,-1,4,1,E01024312
2023461293343,2023,461293343,1,9,0,18,6,2,0,0,0,11,0,0,1,1,1,2,26,6,-1,-1,-1,-1,-1,-1,-1
2023461293343,2023,461293343,2,9,0,18,6,2,0,0,0,11,0,0,2,1,6,2,64,9,-1,-1,-1,-1,8,3,E01032620
2023461293343,2023,461293343,3,9,0,18,6,2,0,0,0,12,0,0,3,1,6,2,49,8,-1,-1,-1,-1,3,1,E01016879
2023461293343,2023,461293343,4,9,0,18,6,2,0,0,0,12,0,0,4,1,6,1,21,5,-1,-1,-1,-1,6,1,E01030586
2023461293348,2023,461293348,1,9,0,18,5,1,0,0,1,0,1,0,1,1,1,1,46,8,-1,-1,-1,-1,7,1,E01021018
2023461293411,2023,461293411,1,9,0,9,1,7,0,8,0,0,0,0,1,1,6,2,75,10,-1,-1,-1,-1,4,3,E01024533
2023461293411,2023,461293411,2,1,0,18,5,1,0,8,0,0,0,0,2,1,6,1,43,7,-1,-1,-1,-1,2,1,E01024246
2023461293412,2023,461293412,1,9,0,4,5,1,0,0,0,0,0,0,4,1,1,2,79,11,-1,-1,-1,-1,3,1,E01016152
2023461293412,2023,461293412,2,21,1,4,5,1,0,0,0,0,0,0,2,1,6,1,35,6,-1,-1,-1,-1,1,1,E01024611
2023461293413,2023,461293413,1,9,0,18,6,2,0,0,0,0,2,0,1,1,6,1,40,7,-1,-1,-1,-1,1,1,E01024155
2023461293421,2023,461293421,1,19,0,18,7,3,0,0,5,0,1,0,1,1,6,1,36,7,-1,-1,-1,-1,5,2,E01024623
2023461293422,2023,461293422,1,9,0,1,3,6,0,0,0,0,0,0,2,1,6,1,60,9,-1,-1,-1,-1,3,1,E01024307
2023461293425,2023,461293425,1,9,0,4,3,7,0,2,0,0,0,0,1,1,6,2,-1,-1,-1,-1,-1,-1,1,1,E01024305
2023461293425,2023,461293425,2,9,0,3,3,7,0,2,0,0,0,0,2,1,6,2,59,9,-1,-1,-1,-1,6,2,E01016075
2023461293449,2023,461293449,1,9,0,13,3,8,0,0,0,0,0,0,0,1,6,1,28,6,-1,-1,-1,-1,6,1,E01024163
2023461293449,2023,461293449,2,9,0,18,3,8,0,0,0,0,0,0,3,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023461293449,2023,461293449,3,9,0,18,8,3,0,0,0,0,0,0,3,1,6,1,84,11,-1,-1,-1,-1,3,1,E01024263
2023461293449,2023,461293449,4,9,0,18,3,8,0,0,0,0,0,0,3,1,6,1,40,7,-1,-1,-1,-1,5,1,E01000375
2023461293450,2023,461293450,1,9,0,18,8,4,0,0,0,0,0,0,1,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023461293450,2023,461293450,2,9,0,18,4,8,0,0,0,0,0,0,1,1,6,1,60,9,-1,-1,-1,-1,3,1,E01024583
2023461293451,2023,461293451,1,9,0,18,3,7,0,2,0,0,0,0,4,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023461293454,2023,461293454,1,9,0,9,5,3,0,1,0,0,0,0,1,1,6,1,32,6,-1,-1,-1,-1,1,1,E01003087
2023461293454,2023,461293454,2,9,0,7,3,5,0,1,0,0,0,0,1,1,6,1,20,4,-1,-1,-1,-1,1,1,E01024155
2023461293481,2023,461293481,1,9,0,18,3,7,0,0,0,0,0,0,1,1,6,1,83,11,-1,-1,-1,-1,9,1,E01016112
2023461293619,2023,461293619,1,9,0,13,1,5,0,0,5,0,0,0,2,1,5,1,18,4,-1,-1,-1,-1,6,1,E01024589
2023461293619,2023,461293619,2,9,0,18,1,5,0,0,0,0,0,0,1,1,6,1,58,9,-1,-1,-1,-1,6,1,E01032653
2023461293639,2023,461293639,1,9,0,9,1,5,0,8,0,0,0,0,1,1,6,2,48,8,-1,-1,-1,-1,10,1,E01024644
2023461293639,2023,461293639,2,9,0,18,3,7,0,8,0,0,0,0,3,1,6,2,24,5,-1,-1,-1,-1,6,1,E01024700
2023461293645,2023,461293645,1,9,0,18,3,7,0,0,0,0,0,0,1,1,6,2,48,8,-1,-1,-1,-1,7,1,E01024518
2023461293645,2023,461293645,2,9,0,4,3,7,0,0,0,0,0,0,2,1,6,2,47,8,-1,-1,-1,-1,8,1,E01024511
2023461293645,2023,461293645,3,9,0,4,3,7,0,0,0,0,0,0,2,1,6,2,58,9,-1,-1,-1,-1,7,2,E01024203
2023461293652,2023,461293652,1,9,0,7,-1,-1,0,6,-1,0,0,0,1,1,5,1,49,8,-1,-1,-1,-1,5,1,E01024229
2023461293695,2023,461293695,1,9,0,18,7,3,0,0,1,7,0,0,3,1,6,1,19,4,-1,-1,-1,-1,7,1,E01024318
2023461293702,2023,461293702,1,19,0,18,5,1,0,0,0,0,0,0,1,1,1,1,55,8,-1,-1,-1,-1,10,2,E01024825
2023461293798,2023,461293798,1,9,0,4,8,4,0,8,0,0,0,0,1,1,6,1,18,4,-1,-1,-1,-1,6,1,E01024250
2023461293798,2023,461293798,2,9,0,18,2,6,0,8,0,0,0,0,3,1,6,2,-1,-1,-1,-1,-1,-1,6,3,E01024207
2023461293819,2023,461293819,1,9,0,18,8,3,0,0,1,0,1,1,1,1,6,1,34,6,-1,-1,-1,-1,5,1,E01024072
2023461293831,2023,461293831,1,9,-1,-1,-1,-1,-1,0,-1,-1,-1,0,-1,1,6,1,68,10,-1,-1,-1,-1,2,1,E01024398
2023461293849,2023,461293849,1,9,0,5,7,3,0,8,0,0,0,0,1,1,6,2,57,9,-1,-1,-1,-1,3,1,E01024656
2023461293849,2023,461293849,2,9,0,18,1,5,0,8,0,0,0,0,3,1,6,2,57,9,-1,-1,-1,-1,3,1,E01024656
2023461293859,2023,461293859,1,9,0,9,5,3,0,8,0,0,0,0,3,1,6,1,67,10,-1,-1,-1,-1,10,3,E01032655
2023461293859,2023,461293859,2,9,0,18,3,7,0,1,0,0,0,0,1,1,6,1,22,5,-1,-1,-1,-1,5,1,E01024577
2023461293861,2023,461293861,1,9,0,16,-1,-1,0,0,1,0,0,0,3,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023461293861,2023,461293861,2,19,0,5,-1,-1,0,0,1,0,0,0,3,1,1,1,53,8,-1,-1,-1,-1,8,1,E01000447
2023461293911,2023,461293911,1,90,0,5,2,8,0,8,0,0,0,0,1,1,6,1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023461293911,2023,461293911,2,9,0,5,6,2,0,8,0,0,0,0,1,1,2,1,39,7,-1,-1,-1,-1,1,1,E01016063
2023461293916,2023,461293916,1,9,0,18,3,7,0,0,0,0,1,0,1,1,6,1,52,8,-1,-1,-1,-1,-1,-1,-1
2023461293924,2023,461293924,1,19,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,-1,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023461293924,2023,461293924,2,9,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,3,1,6,2,41,7,-1,-1,-1,-1,3,1,E01024149
2023461293926,2023,461293926,1,9,0,1,6,2,0,0,0,0,0,0,2,1,6,1,23,5,-1,-1,-1,-1,7,1,E01032737
2023461293940,2023,461293940,1,9,0,9,1,6,0,6,0,0,0,0,1,1,5,2,36,7,-1,-1,-1,-1,1,1,E01024240
2023461293940,2023,461293940,2,1,0,18,6,2,0,8,0,0,0,0,4,1,5,2,33,6,-1,-1,-1,-1,2,1,E01024248
2023461294004,2023,461294004,1,9,0,9,1,7,0,1,0,0,0,0,3,1,6,2,68,10,-1,-1,-1,-1,4,3,E01016143
2023461294025,2023,461294025,1,9,0,5,1,7,0,0,0,0,0,0,3,1,6,1,20,4,-1,-1,-1,-1,3,1,E01016150
2023461294025,2023,461294025,2,9,0,18,7,3,0,0,0,0,0,0,1,1,6,1,79,11,-1,-1,-1,-1,-1,-1,-1
2023461294184,2023,461294184,1,9,0,14,-1,-1,0,0,1,0,0,0,1,1,5,2,54,8,-1,-1,-1,-1,1,1,E01024215
2023461294184,2023,461294184,2,9,0,4,-1,-1,0,0,0,0,0,0,3,1,5,1,29,6,-1,-1,-1,-1,8,3,E01033213
2023461294187,2023,461294187,1,9,0,18,8,4,0,0,0,0,0,0,4,1,6,2,70,10,-1,-1,-1,-1,3,1,E01024688
2023461294196,2023,461294196,1,19,0,4,7,3,0,1,0,0,0,0,1,1,1,1,63,9,-1,-1,-1,-1,4,2,E01024624
2023461294196,2023,461294196,2,3,0,10,7,5,0,1,0,0,0,0,2,1,5,1,26,6,-1,-1,-1,-1,3,1,E01024583
2023461294201,2023,461294201,1,9,0,9,1,7,0,6,0,0,0,0,3,1,6,1,71,10,-1,-1,-1,-1,5,1,E01016127
2023461294201,2023,461294201,2,9,0,18,3,7,0,8,0,0,0,0,1,1,6,1,18,4,-1,-1,-1,-1,8,1,E01016082
2023461294211,2023,461294211,1,9,0,18,2,7,0,0,0,0,0,0,1,1,6,1,91,11,-1,-1,-1,-1,10,1,E01024150
2023461294211,2023,461294211,2,1,0,18,5,1,0,0,0,0,0,0,1,1,6,1,9,2,-1,-1,-1,-1,2,1,E01024477
2023461294213,2023,461294213,1,9,-1,-1,-1,-1,-1,0,-1,-1,-1,0,4,1,6,1,29,6,-1,-1,-1,-1,6,1,E01002662
2023461294213,2023,461294213,2,9,-1,-1,-1,-1,-1,0,-1,-1,-1,0,-1,1,6,1,-1,-1,-1,-1,-1,-1,5,1,E01024138
2023461294216,2023,461294216,1,9,0,18,7,3,0,1,0,0,0,0,1,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023461294216,2023,461294216,2,9,0,18,7,3,0,1,0,0,0,0,2,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023461294216,2023,461294216,3,9,0,18,7,3,0,1,0,0,0,0,2,1,6,2,52,8,-1,-1,-1,-1,6,1,E01024079
2023461294251,2023,461294251,1,9,0,18,3,7,0,0,0,0,0,0,1,1,6,1,45,7,-1,-1,-1,-1,4,1,E01024384
2023461294356,2023,461294356,1,9,0,9,8,6,0,5,0,0,0,0,4,1,6,1,82,11,-1,-1,-1,-1,3,1,E01016045
2023461294393,2023,461294393,1,9,0,9,7,3,0,1,0,0,0,0,1,1,6,2,40,7,-1,-1,-1,-1,1,1,E01024663
2023461294393,2023,461294393,2,9,0,17,7,3,0,1,0,0,0,0,1,1,1,1,28,6,-1,-1,-1,-1,1,1,E01024666
2023461294420,2023,461294420,1,9,0,16,7,7,0,4,0,0,0,0,1,1,1,1,45,7,-1,-1,-1,-1,5,1,E01024383
2023461294420,2023,461294420,2,1,0,15,1,5,9,3,0,0,0,0,2,1,1,2,34,6,-1,-1,-1,-1,2,1,E01033090
2023461294725,2023,461294725,1,9,0,5,5,3,0,1,0,0,0,0,1,1,5,1,61,9,-1,-1,-1,-1,5,1,E01024654
2023461294725,2023,461294725,2,9,0,18,3,3,0,8,0,0,0,0,4,1,5,2,60,9,-1,-1,-1,-1,7,1,E01024675
2023461294726,2023,461294726,1,9,0,18,4,8,0,0,0,0,0,0,1,1,5,1,42,7,-1,-1,-1,-1,4,1,E01024665
2023461294726,2023,461294726,2,9,0,18,4,8,0,0,1,0,0,0,2,1,5,1,56,9,-1,-1,-1,-1,4,1,E01024694
2023461294729,2023,461294729,1,9,0,17,3,4,6,2,0,0,0,0,3,1,1,1,35,6,-1,-1,-1,-1,8,3,E01024085
2023461294729,2023,461294729,2,9,0,9,5,3,0,1,0,0,1,0,4,1,5,2,68,10,-1,-1,-1,-1,7,1,E01024636
2023461294732,2023,461294732,1,21,1,7,3,7,0,3,1,0,0,0,3,1,2,1,42,7,-1,-1,-1,-1,-1,-1,-1
2023461294732,2023,461294732,2,9,0,18,3,4,0,3,0,0,0,0,2,1,2,1,26,6,-1,-1,-1,-1,2,1,E01003508
2023461294738,2023,461294738,1,3,0,4,6,2,0,0,0,0,0,0,1,1,1,1,32,6,-1,-1,-1,-1,8,1,E01024044
2023461294738,2023,461294738,2,19,0,4,6,2,0,0,0,0,0,0,2,1,1,1,82,11,-1,-1,-1,-1,9,2,E01024244
2023461294746,2023,461294746,1,9,0,4,6,2,9,1,0,10,0,0,4,1,5,1,68,10,-1,-1,-1,-1,2,1,E01024505
2023461295218,2023,461295218,1,9,0,5,3,7,0,1,0,0,0,0,4,1,6,2,42,7,-1,-1,-1,-1,4,3,E01024387
2023461295218,2023,461295218,2,9,0,18,1,5,0,8,0,0,0,0,3,1,6,1,72,10,-1,-1,-1,-1,10,1,E01024323
2023461295227,2023,461295227,1,9,0,18,3,7,0,0,0,4,0,0,3,1,2,2,21,5,-1,-1,-1,-1,1,1,E01024507
2023461295227,2023,461295227,2,21,0,18,7,3,0,0,0,0,0,0,3,1,1,1,60,9,-1,-1,-1,-1,7,1,E01032737
2023461295227,2023,461295227,3,9,0,2,0,0,0,0,0,0,0,0,4,1,5,1,32,6,-1,-1,-1,-1,3,1,E01024499
2023461295236,2023,461295236,1,9,0,18,1,5,0,0,0,0,0,0,4,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023461295241,2023,461295241,1,9,0,16,4,8,0,4,0,9,0,0,1,1,5,1,83,11,-1,-1,-1,-1,2,1,E01016110
2023461295241,2023,461295241,2,9,0,16,0,0,0,4,0,9,0,0,2,1,5,1,47,8,-1,-1,-1,-1,-1,-1,-1
2023461295241,2023,461295241,3,9,0,16,2,6,0,4,0,0,0,0,2,1,5,2,23,5,-1,-1,-1,-1,7,1,E01016078
2023461295241,2023,461295241,4,9,0,16,2,6,0,4,5,0,0,0,2,1,5,1,49,8,-1,-1,-1,-1,6,1,E01016125
2023461295247,2023,461295247,1,9,0,18,6,2,0,0,5,0,0,0,3,1,6,1,56,9,-1,-1,-1,-1,6,1,E01024512
2023461295264,2023,461295264,1,9,0,5,1,6,0,5,0,0,0,0,1,1,6,2,43,7,-1,-1,-1,-1,6,1,E01024161
2023461295265,2023,461295265,1,9,0,6,3,7,0,0,0,0,0,0,3,1,6,1,17,4,-1,-1,-1,-1,2,1,E01016040
2023461295265,2023,461295265,2,4,0,18,3,7,0,0,0,0,0,0,1,1,6,1,69,10,-1,-1,-1,-1,8,1,E01016094
2023461295308,2023,461295308,1,9,0,18,8,3,0,4,0,9,3,0,1,1,5,1,19,4,-1,-1,-1,-1,6,1,E01000727
2023461295335,2023,461295335,1,19,0,9,1,5,0,1,0,0,1,0,1,1,5,1,58,9,-1,-1,-1,-1,1,1,E01024611
2023461295335,2023,461295335,2,9,0,5,3,7,0,2,0,0,1,0,3,1,5,2,54,8,-1,-1,-1,-1,3,1,E01016030
2023461295335,2023,461295335,3,9,0,2,0,0,9,2,0,0,1,0,2,1,5,3,-1,-1,-1,-1,-1,-1,9,1,E01016053
2023461295387,2023,461295387,1,9,0,18,7,2,0,0,5,0,8,0,4,1,5,1,31,6,-1,-1,-1,-1,10,1,E01024325
2023461295390,2023,461295390,1,9,0,18,7,3,0,0,0,0,1,0,1,1,6,1,43,7,-1,-1,-1,-1,4,1,E01024373
2023461295390,2023,461295390,2,9,0,10,7,3,0,0,0,0,0,0,2,1,6,2,18,4,-1,-1,-1,-1,8,3,E01024723
2023461295401,2023,461295401,1,9,0,18,2,6,0,0,1,0,0,0,3,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023461295401,2023,461295401,2,19,0,18,6,2,0,0,0,0,0,0,1,1,6,1,19,4,-1,-1,-1,-1,3,1,E01024222
2023461295403,2023,461295403,1,4,0,18,3,3,0,1,0,0,0,0,1,1,6,1,17,4,-1,-1,-1,-1,7,2,E01024375
2023461295403,2023,461295403,2,9,0,8,3,1,0,1,0,0,0,0,2,1,6,1,36,7,-1,-1,-1,-1,9,1,E01024473
2023461295407,2023,461295407,1,9,0,18,7,3,0,0,1,0,0,0,2,1,5,1,20,4,-1,-1,-1,-1,1,1,E01024389
2023461295407,2023,461295407,2,9,0,2,0,0,0,0,0,0,0,0,4,1,5,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023461295407,2023,461295407,3,9,0,2,0,0,0,0,0,0,0,0,2,1,5,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023461295588,2023,461295588,1,9,0,9,4,8,0,1,0,0,0,0,1,1,6,1,44,7,-1,-1,-1,-1,4,1,E01016115
2023461295588,2023,461295588,2,3,0,18,8,4,0,1,0,0,0,0,1,1,5,1,23,5,-1,-1,-1,-1,1,1,E01016024
2023461295591,2023,461295591,1,9,0,16,3,5,0,3,0,0,0,0,1,1,6,1,36,7,-1,-1,-1,-1,3,1,E01024795
2023461295594,2023,461295594,1,9,0,18,3,7,0,8,0,0,0,0,1,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023461295594,2023,461295594,2,9,0,18,3,7,0,8,0,0,0,0,1,1,6,2,60,9,-1,-1,-1,-1,6,3,E01016142
2023461295608,2023,461295608,1,9,0,6,6,4,0,0,0,0,0,0,1,1,6,2,17,4,-1,-1,-1,-1,5,1,E01024503
2023461295608,2023,461295608,2,9,0,18,1,5,0,0,0,0,0,0,4,1,6,1,74,10,-1,-1,-1,-1,4,1,E01024217
2023461295617,2023,461295617,1,9,0,18,3,7,0,0,0,0,0,0,1,1,6,2,-1,-1,-1,-1,-1,-1,6,1,E01024530
2023461295625,2023,461295625,1,9,0,18,7,3,0,0,0,10,1,0,1,1,6,1,34,6,-1,-1,-1,-1,2,1,E01024108
2023461295652,2023,461295652,1,9,0,18,2,6,0,0,0,0,0,0,1,1,6,2,31,6,-1,-1,-1,-1,6,3,E01024094
2023461295652,2023,461295652,2,9,0,2,0,0,0,0,0,0,1,0,3,1,6,1,-1,-1,-1,-1,-1,-1,8,1,E01024098
2023461295652,2023,461295652,3,9,0,2,0,0,0,0,0,0,0,0,2,1,6,1,-1,-1,-1,-1,-1,-1,7,1,E01024073
2023461295655,2023,461295655,1,9,0,4,4,8,0,0,0,0,0,0,1,1,6,2,61,9,-1,-1,-1,-1,4,1,E01024841
2023461295655,2023,461295655,2,9,0,18,8,4,0,0,0,0,0,0,3,1,6,1,62,9,-1,-1,-1,-1,7,3,E01024812
2023461295658,2023,461295658,1,9,0,18,6,2,0,0,0,0,0,0,1,1,6,2,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023461295658,2023,461295658,2,1,0,18,7,3,0,0,0,0,0,0,1,1,4,1,18,4,-1,-1,-1,-1,7,1,E01032822
2023461295674,2023,461295674,1,19,0,18,7,3,0,0,0,0,0,0,1,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023461295674,2023,461295674,2,9,0,18,7,3,0,0,0,0,0,0,2,1,6,2,49,8,-1,-1,-1,-1,5,2,E01024364
2023461295682,2023,461295682,1,19,0,18,7,3,0,0,0,0,0,0,0,1,6,1,39,7,-1,-1,-1,-1,3,1,E01024684
2023461295682,2023,461295682,2,9,0,18,7,3,0,0,0,0,7,0,1,1,6,1,-1,-1,-1,-1,-1,-1,9,1,E01000436
2023461295685,2023,461295685,1,9,0,18,2,7,7,8,1,4,1,10,1,1,2,1,22,5,-1,-1,-1,-1,2,1,E01016110
2023461295685,2023,461295685,2,9,0,2,0,0,7,8,0,0,0,0,3,1,3,2,52,8,-1,-1,-1,-1,1,1,E01024390
2023461295685,2023,461295685,3,9,0,2,0,0,9,8,0,0,0,0,2,1,5,1,27,6,-1,-1,-1,-1,6,3,E01024036
2023461295700,2023,461295700,1,9,0,18,5,1,0,1,1,0,7,0,1,1,2,1,52,8,-1,-1,-1,-1,5,2,E01024191
2023461295736,2023,461295736,1,9,0,9,6,2,0,1,0,0,0,0,1,1,6,1,55,8,-1,-1,-1,-1,-1,-1,-1
2023461295736,2023,461295736,2,9,0,18,2,6,0,1,0,0,0,0,1,1,6,2,24,5,-1,-1,-1,-1,10,2,E01024781
2023461295758,2023,461295758,1,9,0,18,7,3,0,0,0,0,0,0,1,1,5,1,32,6,-1,-1,-1,-1,6,1,E01024172
2023461295758,2023,461295758,2,9,0,18,7,3,0,0,0,0,0,0,2,1,1,1,-1,-1,-1,-1,-1,-1,3,1,E01024717
2023461295758,2023,461295758,3,9,0,18,7,3,0,0,0,0,0,0,0,1,1,1,-1,-1,-1,-1,-1,-1,3,1,E01024717
2023461295758,2023,461295758,4,9,0,18,7,3,0,0,0,0,0,0,0,1,1,1,-1,-1,-1,-1,-1,-1,6,1,E01032798
2023461295768,2023,461295768,1,19,0,18,5,1,0,0,0,4,0,0,4,1,6,1,31,6,-1,-1,-1,-1,5,3,E01024701
2023461295768,2023,461295768,2,9,0,2,0,0,0,0,0,0,0,0,4,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023461295768,2023,461295768,3,9,0,2,0,0,0,0,0,0,0,0,2,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023461295768,2023,461295768,4,9,0,2,0,0,0,0,0,0,0,0,2,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023461295821,2023,461295821,1,9,0,18,2,6,0,0,0,0,0,0,3,1,6,3,-1,-1,-1,-1,-1,-1,-1,-1,-1
2023461295821,2023,461295821,2,9,0,7,8,2,0,0,0,0,0,0,3,1,6,2,26,6,-1,-1,-1,-1,8,1,E01016131
