﻿accident_index,accident_year,accident_reference,vehicle_reference,casualty_reference,casualty_class,sex_of_casualty,age_of_casualty,age_band_of_casualty,casualty_severity,pedestrian_location,pedestrian_movement,car_passenger,bus_or_coach_passenger,pedestrian_road_maintenance_worker,casualty_type,casualty_home_area_type,casualty_imd_decile,lsoa_of_casualty
2022471173867,2022,471173867,1,1,1,1,43,7,3,0,0,0,0,0,1,1,5,E01031373
2022471173881,2022,471173881,1,1,1,1,47,8,2,0,0,0,0,0,1,1,9,E01031395
2022471173952,2022,471173952,2,1,2,2,46,8,2,0,0,1,0,0,9,1,9,E01021153
2022471174057,2022,471174057,1,2,1,1,58,9,3,0,0,0,0,0,9,1,5,E01016877
2022471174057,2022,471174057,2,1,1,1,24,5,3,0,0,0,0,0,9,1,1,E01016885
2022471174128,2022,471174128,2,1,2,2,20,4,2,0,0,2,0,0,9,1,3,E01031441
2022471174128,2022,471174128,2,2,1,1,21,5,3,0,0,0,0,0,9,2,4,E01031522
2022471174134,2022,471174134,1,1,1,2,36,7,2,0,0,0,0,0,9,1,6,E01031468
2022471174134,2022,471174134,1,2,2,2,16,4,3,0,0,2,0,0,9,1,6,E01031468
2022471174221,2022,471174221,2,1,1,1,23,5,3,0,0,0,0,0,9,1,1,E01020992
2022471174227,2022,471174227,1,1,2,2,22,5,3,0,0,0,0,0,5,1,4,E01020935
2022471174227,2022,471174227,1,2,1,1,27,6,3,0,0,0,0,0,5,1,10,E01020940
2022471174241,2022,471174241,1,1,1,1,35,6,3,0,0,0,0,0,5,1,5,E01031818
2022471174277,2022,471174277,1,1,1,2,61,9,3,0,0,0,0,0,9,3,5,E01021195
2022471174282,2022,471174282,1,1,1,1,43,7,2,0,0,0,0,0,3,1,6,E01016862
2022471174283,2022,471174283,1,1,1,1,23,5,3,0,0,0,0,0,9,1,10,E01031773
2022471174283,2022,471174283,2,2,1,1,29,6,3,0,0,0,0,0,9,1,3,E01030744
2022471174291,2022,471174291,1,1,1,1,54,8,1,0,0,0,0,0,5,1,5,E01021064
2022471174483,2022,471174483,2,1,1,2,60,9,3,0,0,0,0,0,9,1,4,E01021013
2022471174785,2022,471174785,2,1,1,1,-1,-1,3,0,0,0,0,0,90,-1,-1,-1
2022471174865,2022,471174865,2,1,1,2,45,7,3,0,0,0,0,0,1,1,4,E01020974
2022471174882,2022,471174882,2,1,1,2,26,6,3,0,0,0,0,0,1,1,1,E01031427
2022471174890,2022,471174890,2,1,1,1,59,9,2,0,0,0,0,0,5,2,9,E01031719
2022471174923,2022,471174923,2,1,1,2,56,9,2,0,0,0,0,0,1,1,8,E01016932
2022471174983,2022,471174983,1,1,3,1,88,11,2,5,9,0,0,0,0,1,4,E01016967
2022471174990,2022,471174990,2,2,1,2,23,5,3,0,0,0,0,0,9,1,8,E01031543
2022471175001,2022,471175001,2,1,1,1,44,7,3,0,0,0,0,0,9,3,7,E01021199
2022471175023,2022,471175023,1,1,1,1,68,10,2,0,0,0,0,0,9,2,8,E01021169
2022471175023,2022,471175023,2,2,1,1,54,8,2,0,0,0,0,0,9,1,9,E01024797
2022471175025,2022,471175025,1,1,1,2,53,8,3,0,0,0,0,0,9,1,6,E01031408
2022471175034,2022,471175034,1,1,3,2,14,3,2,5,1,0,0,0,0,1,1,E01020912
2022471175038,2022,471175038,1,1,1,2,45,7,3,0,0,0,0,0,9,1,7,E01016870
2022471175053,2022,471175053,2,1,1,1,41,7,3,0,0,0,0,0,19,3,7,E01031500
2022471175057,2022,471175057,1,1,1,1,39,7,3,0,0,0,0,0,1,1,1,E01016947
2022471175074,2022,471175074,1,2,1,1,18,4,3,0,0,0,0,0,19,1,10,E01020942
2022471175074,2022,471175074,2,1,1,2,70,10,2,0,0,0,0,0,9,3,8,E01021170
2022471175279,2022,471175279,2,1,1,1,38,7,2,0,0,0,0,0,1,1,4,E01031810
2022471175343,2022,471175343,1,1,2,2,28,6,3,0,0,0,4,0,11,1,1,E01020994
2022471175343,2022,471175343,1,2,2,2,52,8,3,0,0,0,4,0,11,1,1,E01021015
2022471175343,2022,471175343,1,3,2,2,9,2,3,0,0,0,4,0,11,1,1,E01020994
2022471175385,2022,471175385,1,1,1,1,29,6,2,0,0,0,0,0,19,1,6,E01017066
2022471175385,2022,471175385,2,2,1,2,29,6,3,0,0,0,0,0,9,1,5,E01021109
2022471175437,2022,471175437,1,1,2,2,31,6,2,0,0,1,0,0,9,1,3,E01001701
2022471175451,2022,471175451,2,1,1,1,29,6,2,0,0,0,0,0,3,1,1,E01031427
2022471175457,2022,471175457,2,1,1,1,16,4,3,0,0,0,0,0,2,1,4,E01020973
2022471175505,2022,471175505,2,1,1,2,52,8,3,0,0,0,0,0,9,1,5,E01031481
2022471175513,2022,471175513,2,1,1,1,13,3,3,0,0,0,0,0,1,2,2,E01021119
2022471175522,2022,471175522,1,1,2,2,30,6,3,0,0,1,0,0,9,1,4,E01020936
2022471175522,2022,471175522,1,2,2,2,33,6,3,0,0,2,0,0,9,1,10,E01021210
2022471175542,2022,471175542,1,1,2,1,35,6,2,0,0,1,0,0,9,1,3,E01031492
2022471175550,2022,471175550,2,1,1,1,35,6,3,0,0,0,0,0,9,1,7,E01022724
2022471175550,2022,471175550,2,2,2,2,38,7,2,0,0,1,0,0,9,1,7,E01022724
2022471175550,2022,471175550,2,3,2,2,4,1,3,0,0,2,0,0,9,1,7,E01022724
2022471175557,2022,471175557,1,1,3,1,40,7,3,4,1,0,0,0,0,1,6,E01031817
2022471175738,2022,471175738,1,1,2,2,81,11,3,0,0,1,0,0,9,2,7,E01021166
2022471175740,2022,471175740,2,1,1,1,58,9,3,0,0,0,0,0,5,1,9,E01020945
2022471175766,2022,471175766,1,1,2,2,12,3,3,0,0,0,-1,0,11,-1,-1,-1
2022471175854,2022,471175854,2,1,1,1,22,5,3,0,0,0,0,0,3,1,6,E01016878
2022471175915,2022,471175915,1,1,1,1,26,6,2,0,0,0,0,0,5,1,6,E01031796
2022471175984,2022,471175984,2,2,1,1,24,5,2,0,0,0,0,0,2,1,6,E01016953
2022471176006,2022,471176006,2,1,1,1,62,9,3,0,0,0,0,0,19,1,8,E01031653
2022471176023,2022,471176023,2,1,1,1,19,4,3,0,0,0,0,0,3,1,6,E01030857
2022471176254,2022,471176254,1,1,1,1,75,10,3,0,0,0,0,0,9,1,5,E01031385
2022471176319,2022,471176319,1,1,1,2,25,5,3,0,0,0,0,0,9,2,8,E01021209
2022471176319,2022,471176319,1,2,2,2,34,6,3,0,0,1,0,0,9,1,1,E01020912
2022471176319,2022,471176319,2,3,1,2,51,8,3,0,0,0,0,0,9,1,4,E01021131
2022471176471,2022,471176471,1,1,1,1,50,8,2,0,0,0,0,0,5,1,10,E01030581
2022471176480,2022,471176480,2,1,1,1,36,7,3,0,0,0,0,0,9,1,9,E01031589
2022471176489,2022,471176489,1,1,3,1,32,6,3,10,3,0,0,0,0,1,6,E01031688
2022471176547,2022,471176547,1,1,1,1,29,6,3,0,0,0,0,0,9,3,5,E01031515
2022471176683,2022,471176683,1,1,1,1,54,8,3,0,0,0,0,0,5,1,5,E01031826
2022471176683,2022,471176683,2,2,1,2,60,9,3,0,0,0,0,0,4,1,7,E01016960
2022471176713,2022,471176713,2,1,1,2,53,8,3,0,0,0,0,0,1,1,8,E01017003
2022471176730,2022,471176730,1,1,1,2,41,7,2,0,0,0,0,0,9,2,10,E01031681
2022471176730,2022,471176730,2,2,2,2,15,3,2,0,0,2,0,0,9,1,7,E01031567
2022471176730,2022,471176730,2,3,2,2,12,3,2,0,0,2,0,0,9,1,7,E01031567
2022471176730,2022,471176730,2,4,2,2,40,7,2,0,0,1,0,0,9,1,7,E01031567
2022471176833,2022,471176833,1,1,3,1,18,4,3,1,1,0,0,0,0,-1,-1,-1
2022471176849,2022,471176849,2,1,1,1,31,6,3,0,0,0,0,0,19,2,8,E01021209
2022471176876,2022,471176876,2,1,1,1,38,7,2,0,0,0,0,0,9,1,8,E01031821
2022471176876,2022,471176876,3,2,1,1,28,6,3,0,0,0,0,0,5,1,6,E01016933
2022471176876,2022,471176876,3,3,2,2,30,6,3,0,0,0,0,0,5,1,6,E01016933
2022471176929,2022,471176929,1,1,3,1,12,3,3,5,1,0,0,0,0,1,4,E01021006
2022471176937,2022,471176937,2,1,1,1,46,8,3,0,0,0,0,0,9,1,4,E01031573
2022471176942,2022,471176942,1,1,1,2,80,11,3,0,0,0,0,0,9,2,5,E01031524
2022471176942,2022,471176942,1,2,2,1,80,11,3,0,0,1,0,0,9,2,5,E01031524
2022471176942,2022,471176942,2,3,1,2,63,9,3,0,0,0,0,0,9,3,8,E01021163
2022471176954,2022,471176954,1,1,2,1,14,3,3,0,0,1,0,0,9,1,3,E01003269
2022471176954,2022,471176954,1,2,2,2,8,2,3,0,0,2,0,0,9,1,3,E01003269
2022471176954,2022,471176954,2,3,1,1,25,5,3,0,0,0,0,0,9,1,3,E01016937
2022471176995,2022,471176995,2,1,1,2,25,5,3,0,0,0,0,0,9,1,7,E01031374
2022471177040,2022,471177040,1,1,1,2,43,7,3,0,0,0,0,0,9,1,9,E01020954
2022471177040,2022,471177040,1,2,2,2,14,3,3,0,0,1,0,0,9,1,9,E01020954
2022471177104,2022,471177104,2,1,1,1,54,8,3,0,0,0,0,0,1,1,7,E01016899
2022471177106,2022,471177106,1,1,1,2,40,7,3,0,0,0,0,0,9,1,3,E01021185
2022471177119,2022,471177119,1,1,1,1,-1,-1,3,0,0,0,0,0,90,1,4,E01020915
2022471177157,2022,471177157,2,1,1,1,73,10,3,0,0,0,0,0,22,1,5,E01031599
2022471177158,2022,471177158,1,1,1,2,37,7,3,0,0,0,0,0,1,1,8,E01021106
2022471177167,2022,471177167,1,1,3,1,4,1,3,1,3,0,0,0,0,3,8,E01031698
2022471177167,2022,471177167,1,2,3,1,6,2,3,1,3,0,0,0,0,3,8,E01031698
2022471177172,2022,471177172,1,1,1,2,69,10,3,0,0,0,0,0,9,3,9,E01021115
2022471177172,2022,471177172,2,2,1,1,26,6,3,0,0,0,0,0,9,1,4,E01016988
2022471177172,2022,471177172,2,3,2,1,55,8,3,0,0,2,0,0,9,3,8,E01021170
2022471177172,2022,471177172,2,4,2,1,23,5,3,0,0,1,0,0,9,3,8,E01021170
2022471177176,2022,471177176,2,1,1,1,74,10,2,0,0,0,0,0,9,2,7,E01022584
2022471177176,2022,471177176,2,2,2,2,80,11,2,0,0,1,0,0,9,2,7,E01022584
2022471177187,2022,471177187,2,1,1,1,55,8,3,0,0,0,0,0,5,2,9,E01031630
2022471177226,2022,471177226,2,1,1,1,19,4,3,0,0,0,0,0,3,1,6,E01031484
2022471177299,2022,471177299,2,1,1,1,18,4,2,0,0,0,0,0,1,1,7,E01016883
2022471177353,2022,471177353,1,1,1,1,24,5,3,0,0,0,0,0,9,-1,-1,-1
2022471177358,2022,471177358,1,1,2,2,52,8,3,0,0,0,0,0,4,2,8,E01023232
2022471177358,2022,471177358,1,2,1,1,68,10,3,0,0,0,0,0,4,2,8,E01023232
2022471177372,2022,471177372,1,1,1,2,52,8,3,0,0,0,0,0,9,1,6,E01031784
2022471177372,2022,471177372,1,2,2,2,29,6,3,0,0,1,0,0,9,1,1,E01031454
2022471177372,2022,471177372,1,3,2,1,12,3,3,0,0,2,0,0,9,1,7,E01031421
2022471177377,2022,471177377,2,1,1,2,50,8,3,0,0,0,0,0,9,1,3,E01020913
2022471177439,2022,471177439,1,1,1,2,19,4,3,0,0,0,0,0,9,1,9,E01031461
2022471177626,2022,471177626,1,1,3,2,39,7,2,9,9,0,0,0,0,1,1,E01021005
2022471177680,2022,471177680,2,1,1,2,39,7,3,0,0,0,0,0,9,-1,-1,-1
2022471177729,2022,471177729,2,1,2,2,33,6,3,0,0,1,0,0,9,1,4,E01016855
2022471177768,2022,471177768,1,1,3,1,45,7,3,9,8,0,0,0,0,1,10,E01031759
2022471177769,2022,471177769,1,1,1,2,63,9,3,0,0,0,0,0,9,1,7,E01020970
2022471177769,2022,471177769,1,2,2,1,61,9,2,0,0,1,0,0,9,1,7,E01020970
2022471177789,2022,471177789,1,1,1,1,21,5,3,0,0,0,0,0,3,1,9,E01031753
2022471177800,2022,471177800,1,1,1,1,41,7,3,0,0,0,0,0,19,1,3,E01001373
2022471177836,2022,471177836,1,1,1,1,21,5,3,0,0,0,0,0,5,1,8,E01021176
2022471177852,2022,471177852,1,1,1,2,23,5,3,0,0,0,0,0,9,2,9,E01031612
2022471177865,2022,471177865,1,1,1,1,35,6,2,0,0,0,0,0,9,1,6,E01021213
2022471177865,2022,471177865,1,2,2,2,32,6,2,0,0,1,0,0,9,1,6,E01021213
2022471177865,2022,471177865,2,3,1,1,34,6,3,0,0,0,0,0,19,1,6,E01021058
2022471177867,2022,471177867,1,1,1,1,59,9,2,0,0,0,0,0,9,1,8,E01031655
2022471177871,2022,471177871,1,1,3,1,1,1,3,1,1,0,0,0,0,1,4,E01031788
2022471177881,2022,471177881,1,1,1,2,58,9,3,0,0,0,0,0,9,1,5,E01021001
2022471177953,2022,471177953,2,1,1,1,50,8,3,0,0,0,0,0,1,1,8,E01021041
2022471177981,2022,471177981,1,1,3,1,25,5,2,1,1,0,0,0,0,3,5,E01031530
2022471178018,2022,471178018,1,1,2,1,13,3,3,0,0,0,3,0,11,1,1,E01016867
2022471178189,2022,471178189,2,1,1,1,35,6,2,0,0,0,0,0,5,1,6,E01021213
2022471178261,2022,471178261,2,1,2,1,17,4,3,0,0,1,0,0,9,3,9,E01031625
2022471178278,2022,471178278,2,1,1,1,25,5,3,0,0,0,0,0,3,1,7,E01016979
2022471178293,2022,471178293,2,1,1,2,42,7,2,0,0,0,0,0,1,1,3,E01031444
2022471178298,2022,471178298,1,1,3,1,16,4,3,1,1,0,0,0,0,1,5,E01021001
2022471178304,2022,471178304,1,1,1,1,-1,-1,2,0,0,0,0,0,3,1,2,E01003121
2022471178332,2022,471178332,2,1,1,2,46,8,2,0,0,0,0,0,9,1,9,E01031800
2022471178338,2022,471178338,1,2,1,1,43,7,3,0,0,0,0,0,9,1,5,E01021074
2022471178338,2022,471178338,2,1,1,1,54,8,3,0,0,0,0,0,9,1,7,E01020962
2022471178359,2022,471178359,1,3,1,2,64,9,3,0,0,0,0,0,9,1,9,E01031704
2022471178359,2022,471178359,2,2,1,1,34,6,3,0,0,0,0,0,9,1,2,E01031808
2022471178504,2022,471178504,1,1,1,1,57,9,3,0,0,0,0,0,5,1,4,E01021045
2022471178530,2022,471178530,2,3,2,2,55,8,3,0,0,1,0,0,9,1,4,E01031455
2022471178530,2022,471178530,2,4,1,1,52,8,3,0,0,0,0,0,9,1,4,E01031455
2022471178566,2022,471178566,1,1,1,1,21,5,3,0,0,0,0,0,9,1,5,E01016950
2022471178653,2022,471178653,2,1,1,1,21,5,3,0,0,0,0,0,1,1,3,E01020975
2022471178668,2022,471178668,1,1,1,1,48,8,3,0,0,0,0,0,20,1,4,E01020914
2022471178668,2022,471178668,1,2,2,1,35,6,3,0,0,0,0,0,20,1,1,E01020920
2022471178668,2022,471178668,2,3,2,2,39,7,3,0,0,1,0,0,9,1,5,E01032836
2022471178668,2022,471178668,2,4,1,2,49,8,2,0,0,0,0,0,9,1,5,E01032836
2022471178668,2022,471178668,2,5,2,2,12,3,3,0,0,2,0,0,9,1,5,E01031370
2022471178692,2022,471178692,2,1,1,1,45,7,3,0,0,0,0,0,1,-1,-1,-1
2022471178708,2022,471178708,1,1,1,1,-1,-1,3,0,0,0,0,0,97,-1,-1,-1
2022471178708,2022,471178708,1,2,2,1,-1,-1,3,0,0,0,0,0,97,-1,-1,-1
2022471178724,2022,471178724,2,1,1,1,41,7,3,0,0,0,0,0,3,1,4,E01031806
2022471178739,2022,471178739,2,1,1,2,41,7,3,0,0,0,0,0,3,1,6,E01016987
2022471178792,2022,471178792,2,1,1,1,29,6,3,0,0,0,0,0,9,1,4,E01031443
2022471178852,2022,471178852,1,1,1,1,54,8,2,0,0,0,0,0,4,3,7,E01021088
2022471178887,2022,471178887,1,1,1,1,32,6,2,0,0,0,0,0,9,1,6,E01031468
2022471178887,2022,471178887,2,2,1,1,28,6,2,0,0,0,0,0,9,1,5,E01031401
2022471179097,2022,471179097,2,1,1,1,79,11,3,0,0,0,0,0,1,1,9,E01031458
2022471179098,2022,471179098,1,1,1,1,84,11,3,0,0,0,0,0,9,1,8,E01031535
2022471179098,2022,471179098,2,2,3,1,41,7,3,6,9,0,0,0,0,1,2,E01017219
2022471179116,2022,471179116,1,1,2,2,23,5,3,0,0,1,0,0,9,1,3,E01031360
2022471179124,2022,471179124,1,1,1,1,19,4,3,0,0,0,0,0,4,1,7,E01021236
2022471179140,2022,471179140,1,1,1,1,33,6,2,0,0,0,0,0,90,1,2,E01021092
2022471179177,2022,471179177,2,1,1,1,50,8,3,0,0,0,0,0,90,1,6,E01016987
2022471179225,2022,471179225,1,1,1,1,21,5,3,0,0,0,0,0,3,1,6,E01031484
2022471179239,2022,471179239,2,1,1,1,50,8,3,0,0,0,0,0,9,1,6,E01031606
2022471179267,2022,471179267,2,1,1,1,11,3,3,0,0,0,0,0,90,1,5,E01031585
2022471179272,2022,471179272,1,1,1,2,90,11,2,0,0,0,0,0,9,1,9,E01016983
2022471179296,2022,471179296,2,1,1,1,60,9,3,0,0,0,0,0,1,1,10,E01021157
2022471179312,2022,471179312,1,1,1,2,84,11,3,0,0,0,0,0,9,1,7,E01021007
2022471179312,2022,471179312,2,2,1,1,71,10,3,0,0,0,0,0,9,1,8,E01021129
2022471179321,2022,471179321,3,1,1,2,19,4,3,0,0,0,0,0,9,1,5,E01021074
2022471179323,2022,471179323,1,1,2,2,7,2,3,0,0,2,0,0,9,1,7,E01021080
2022471179342,2022,471179342,1,1,1,2,89,11,3,0,0,0,0,0,9,1,7,E01020428
2022471179342,2022,471179342,2,2,1,1,64,9,3,0,0,0,0,0,19,1,10,E01031485
2022471179358,2022,471179358,5,1,1,2,49,8,3,0,0,0,0,0,9,1,8,E01030505
2022471179371,2022,471179371,2,1,1,2,58,9,3,0,0,0,0,0,9,2,9,E01031615
2022471179375,2022,471179375,1,1,1,1,20,4,3,0,0,0,0,0,9,1,5,E01031594
2022471179379,2022,471179379,1,1,1,2,76,11,3,0,0,0,0,0,9,1,10,E01031713
2022471179386,2022,471179386,1,1,1,1,41,7,1,0,0,0,0,0,5,1,3,E01031441
2022471179386,2022,471179386,2,2,1,1,41,7,2,0,0,0,0,0,5,1,9,E01031393
2022471179386,2022,471179386,3,3,1,1,77,11,3,0,0,0,0,0,9,3,8,E01030867
2022471179389,2022,471179389,2,1,1,1,22,5,3,0,0,0,0,0,9,1,2,E01004570
2022471179580,2022,471179580,1,2,1,2,29,6,3,0,0,0,0,0,9,1,4,E01031608
2022471179580,2022,471179580,2,1,1,2,43,7,3,0,0,0,0,0,9,1,5,E01031577
2022471179621,2022,471179621,1,1,1,2,28,6,3,0,0,0,0,0,9,1,7,E01031746
2022471179653,2022,471179653,1,1,1,2,25,5,2,0,0,0,0,0,9,-1,-1,-1
2022471179653,2022,471179653,2,2,1,2,35,6,2,0,0,0,0,0,9,2,7,E01024378
2022471179679,2022,471179679,1,1,3,1,12,3,3,5,1,0,0,0,0,1,3,E01031552
2022471179680,2022,471179680,3,1,1,1,16,4,3,0,0,0,0,0,2,1,8,E01031732
2022471179697,2022,471179697,2,2,1,2,22,5,3,0,0,0,0,0,9,1,10,E01031412
2022471179697,2022,471179697,3,3,1,2,33,6,2,0,0,0,0,0,9,1,9,E01031800
2022471179773,2022,471179773,1,1,1,1,34,6,2,0,0,0,0,0,23,1,1,E01016868
2022471179827,2022,471179827,1,1,3,2,13,3,3,5,3,0,0,0,0,1,2,E01021135
2022471179854,2022,471179854,1,1,2,2,-1,-1,3,0,0,0,4,0,11,1,4,E01021076
2022471179860,2022,471179860,1,1,3,2,23,5,2,1,1,0,0,0,0,1,2,E01016944
2022471179875,2022,471179875,2,1,1,1,37,7,3,0,0,0,0,0,9,1,9,E01031588
2022471179892,2022,471179892,1,1,3,1,13,3,2,5,1,0,0,0,0,2,8,E01031613
2022471179907,2022,471179907,2,1,1,1,59,9,3,0,0,0,0,0,22,1,8,E01031535
2022471179923,2022,471179923,2,1,1,1,73,10,2,0,0,0,0,0,1,1,8,E01031418
2022471179928,2022,471179928,1,1,1,1,80,11,1,0,0,0,0,0,4,3,8,E01026886
2022471179931,2022,471179931,2,1,1,2,45,7,3,0,0,0,0,0,1,1,5,E01016990
2022471179938,2022,471179938,2,1,1,2,12,3,3,0,0,0,0,0,1,1,4,E01031576
2022471179951,2022,471179951,3,1,2,2,60,9,3,0,0,1,0,0,9,3,8,E01031698
2022471179967,2022,471179967,1,1,3,1,66,10,2,6,9,0,0,0,0,1,4,E01031455
2022471179969,2022,471179969,1,1,1,1,35,6,3,0,0,0,0,0,9,1,3,E01021126
2022471179970,2022,471179970,1,1,1,1,17,4,3,0,0,0,0,0,90,1,4,E01031455
2022471179988,2022,471179988,2,2,1,1,32,6,3,0,0,0,0,0,5,1,4,E01031799
2022471180040,2022,471180040,2,1,1,2,18,4,3,0,0,0,0,0,9,2,6,E01031523
2022471180053,2022,471180053,2,1,1,1,72,10,3,0,0,0,0,0,5,1,6,E01031365
2022471180064,2022,471180064,1,1,1,1,13,3,2,0,0,0,0,0,90,1,1,E01016868
2022471180082,2022,471180082,1,1,2,1,11,3,3,0,0,1,0,0,9,1,4,E01016902
2022471180092,2022,471180092,2,1,1,1,39,7,3,0,0,0,0,0,3,-1,-1,-1
2022471180105,2022,471180105,2,1,1,1,30,6,3,0,0,0,0,0,9,1,3,E01031559
2022471180130,2022,471180130,2,1,1,1,23,5,2,0,0,0,0,0,1,1,7,E01016903
2022471180277,2022,471180277,1,1,2,2,-1,-1,3,0,0,0,4,0,11,1,2,E01004725
2022471180305,2022,471180305,1,1,3,1,-1,-1,3,9,5,0,0,0,0,-1,-1,-1
2022471180362,2022,471180362,2,1,1,2,74,10,2,0,0,0,0,0,1,1,8,E01016992
2022471180421,2022,471180421,1,1,1,1,33,6,2,0,0,0,0,0,1,1,1,E01016895
2022471180434,2022,471180434,1,1,3,2,23,5,2,5,1,0,0,0,0,1,4,E01016966
2022471180463,2022,471180463,1,1,1,1,22,5,2,0,0,0,0,0,19,1,5,E01016990
2022471180466,2022,471180466,1,1,1,1,18,4,2,0,0,0,0,0,3,1,6,E01021182
2022471180469,2022,471180469,2,1,1,1,27,6,2,0,0,0,0,0,3,1,7,E01016960
2022471180495,2022,471180495,2,1,1,1,49,8,2,0,0,0,0,0,19,1,10,E01021162
2022471180521,2022,471180521,1,1,1,1,31,6,3,0,0,0,0,0,9,1,10,E01021159
2022471180521,2022,471180521,2,2,1,1,40,7,2,0,0,0,0,0,9,1,6,E01021154
2022471180523,2022,471180523,2,1,1,2,62,9,3,0,0,0,0,0,9,2,8,E01031642
2022471180534,2022,471180534,1,1,1,1,19,4,3,0,0,0,0,0,9,1,10,E01031424
2022471180603,2022,471180603,1,1,1,2,18,4,3,0,0,0,0,0,9,2,9,E01021085
2022471180620,2022,471180620,2,1,1,1,14,3,3,0,0,0,0,0,1,1,10,E01031803
2022471180633,2022,471180633,1,1,1,2,41,7,3,0,0,0,0,0,9,1,4,E01031546
2022471180808,2022,471180808,1,1,3,2,80,11,2,9,9,0,0,0,0,1,3,E01033328
2022471180841,2022,471180841,1,1,2,2,82,11,3,0,0,1,0,0,9,3,8,E01031664
2022471180841,2022,471180841,1,3,1,1,84,11,3,0,0,0,0,0,9,3,8,E01031664
2022471180841,2022,471180841,2,2,1,1,33,6,3,0,0,0,0,0,9,1,4,E01020914
2022471180874,2022,471180874,1,1,1,1,50,8,3,0,0,0,0,0,1,-1,-1,-1
2022471180882,2022,471180882,2,1,1,1,49,8,3,0,0,0,0,0,9,3,7,E01031478
2022471180883,2022,471180883,1,1,1,1,23,5,3,0,0,0,0,0,19,1,5,E01016461
2022471180883,2022,471180883,2,2,2,1,35,6,2,0,0,1,0,0,9,-1,-1,-1
2022471180884,2022,471180884,1,1,1,2,22,5,3,0,0,0,0,0,9,1,6,E01001075
2022471180884,2022,471180884,2,2,1,2,89,11,3,0,0,0,0,0,9,1,5,E01021001
2022471180890,2022,471180890,1,1,3,2,41,7,3,10,1,0,0,0,0,3,7,E01021088
2022471180906,2022,471180906,2,1,1,1,50,8,3,0,0,0,0,0,9,2,10,E01031678
2022471180906,2022,471180906,3,2,1,2,42,7,3,0,0,0,0,0,9,1,10,E01031820
2022471180927,2022,471180927,2,1,1,1,59,9,3,0,0,0,0,0,4,1,2,E01020990
2022471180931,2022,471180931,2,1,1,1,21,5,3,0,0,0,0,0,3,1,4,E01031596
2022471180971,2022,471180971,2,1,1,2,30,6,3,0,0,0,0,0,1,1,4,E01016966
2022471181127,2022,471181127,2,1,1,1,17,4,3,0,0,0,0,0,3,1,3,E01016926
2022471181179,2022,471181179,2,1,1,1,41,7,3,0,0,0,0,0,5,1,8,E01020987
2022471181305,2022,471181305,1,1,2,2,37,7,3,0,0,1,0,0,9,1,6,E01002531
2022471181322,2022,471181322,2,1,1,2,-1,-1,3,0,0,0,0,0,9,2,6,E01031687
2022471181407,2022,471181407,2,1,1,1,62,9,2,0,0,0,0,0,2,1,3,E01031350
2022471181418,2022,471181418,1,1,1,1,35,6,2,0,0,0,0,0,9,1,8,E01031667
2022471181418,2022,471181418,2,2,1,1,63,9,3,0,0,0,0,0,9,1,2,E01031558
2022471181418,2022,471181418,3,3,1,1,47,8,3,0,0,0,0,0,9,1,7,E01021476
2022471181506,2022,471181506,2,1,1,1,15,3,3,0,0,0,0,0,1,1,4,E01031786
2022471181718,2022,471181718,1,1,1,1,64,9,3,0,0,0,0,0,9,1,10,E01031828
2022471181719,2022,471181719,2,1,1,2,54,8,3,0,0,0,0,0,9,1,4,E01031386
2022471181724,2022,471181724,1,1,1,1,22,5,2,0,0,0,0,0,3,1,3,E01020937
2022471181740,2022,471181740,1,1,3,2,11,3,3,5,1,0,0,0,0,1,4,E01031788
2022471181758,2022,471181758,2,1,1,1,41,7,3,0,0,0,0,0,5,1,3,E01031441
2022471181824,2022,471181824,1,1,3,2,25,5,2,5,3,0,0,0,0,1,5,E01016851
2022471181827,2022,471181827,1,1,3,2,67,10,2,5,1,0,0,0,0,1,5,E01031401
2022471181831,2022,471181831,1,1,1,1,27,6,3,0,0,0,0,0,19,3,9,E01031623
2022471181841,2022,471181841,1,1,1,1,35,6,2,0,0,0,0,0,1,1,5,E01031373
2022471181843,2022,471181843,1,2,1,2,55,8,3,0,0,0,0,0,9,1,3,E01031548
2022471181843,2022,471181843,2,1,2,1,55,8,3,0,0,1,0,0,9,1,4,E01031572
2022471181872,2022,471181872,2,1,1,1,43,7,3,0,0,0,0,0,9,1,3,E01031569
2022471181906,2022,471181906,1,1,1,2,38,7,3,0,0,0,0,0,9,1,10,E01031729
2022471181932,2022,471181932,1,1,3,2,70,10,2,6,9,0,0,0,0,1,3,E01021065
2022471182068,2022,471182068,2,1,2,1,73,10,3,0,0,1,0,0,9,2,7,E01031525
2022471182085,2022,471182085,2,1,1,2,55,8,3,0,0,0,0,0,1,1,4,E01031836
2022471182131,2022,471182131,2,1,1,1,48,8,3,0,0,0,0,0,9,1,5,E01031731
2022471182135,2022,471182135,1,1,1,1,67,10,2,0,0,0,0,0,1,2,10,E01030873
2022471182139,2022,471182139,1,1,3,1,51,8,3,6,8,0,0,0,0,3,6,E01031658
2022471182144,2022,471182144,2,1,1,2,41,7,3,0,0,0,0,0,1,1,4,E01020914
2022471182150,2022,471182150,1,1,1,1,74,10,3,0,0,0,0,0,1,1,7,E01021184
2022471182185,2022,471182185,1,1,3,2,14,3,2,5,1,0,0,0,0,1,5,E01021074
