﻿accident_index,accident_year,accident_reference,vehicle_reference,casualty_reference,casualty_class,sex_of_casualty,age_of_casualty,age_band_of_casualty,casualty_severity,pedestrian_location,pedestrian_movement,car_passenger,bus_or_coach_passenger,pedestrian_road_maintenance_worker,casualty_type,casualty_home_area_type,casualty_imd_decile,lsoa_of_casualty
2021421060117,2021,421060117,1,1,3,1,54,8,3,5,3,0,0,0,0,1,6,E01015968
2021421060311,2021,421060311,2,1,1,2,32,6,3,0,0,0,0,0,9,1,10,E01021616
2021421060312,2021,421060312,1,1,1,1,14,3,3,0,0,0,0,0,1,1,6,E01021435
2021421060338,2021,421060338,1,1,2,2,31,6,3,0,0,1,0,0,9,1,3,E01021889
2021421060338,2021,421060338,1,2,2,2,26,6,3,0,0,2,0,0,9,1,3,E01021889
2021421060468,2021,421060468,2,1,2,2,57,9,3,0,0,1,0,0,9,3,6,E01022053
2021421060547,2021,421060547,2,1,1,1,32,6,3,0,0,0,0,0,9,1,4,E01021598
2021421060684,2021,421060684,2,1,1,2,24,5,3,0,0,0,0,0,9,2,5,E01021922
2021421060699,2021,421060699,1,1,1,1,43,7,3,0,0,0,0,0,4,1,4,E01021957
2021421060810,2021,421060810,1,1,3,1,14,3,3,1,3,0,0,0,0,1,2,E01021322
2021421060823,2021,421060823,1,1,3,1,15,3,2,8,1,0,0,0,0,1,5,E01022034
2021421060957,2021,421060957,1,1,3,2,30,6,3,5,1,0,0,0,0,1,3,E01015902
2021421060977,2021,421060977,1,1,1,1,74,10,2,0,0,0,0,0,1,1,8,E01001541
2021421060987,2021,421060987,1,1,1,1,25,5,3,0,0,0,0,0,9,1,4,E01015996
2021421060987,2021,421060987,1,2,3,1,20,4,2,4,4,0,0,0,0,1,8,E01032338
2021421061006,2021,421061006,2,1,1,1,49,8,3,0,0,0,0,0,9,1,8,E01021931
2021421061044,2021,421061044,2,1,1,1,47,8,3,0,0,0,0,0,9,-1,-1,-1
2021421061053,2021,421061053,2,1,1,2,61,9,3,0,0,0,0,0,9,1,5,E01021866
2021421061058,2021,421061058,1,1,3,2,29,6,3,6,9,0,0,0,0,1,5,E01033141
2021421061090,2021,421061090,2,1,1,1,57,9,3,0,0,0,0,0,21,1,4,E01015676
2021421061147,2021,421061147,2,1,1,2,38,7,3,0,0,0,0,0,9,1,6,E01002293
2021421061188,2021,421061188,2,1,1,1,37,7,3,0,0,0,0,0,9,1,4,E01021277
2021421061188,2021,421061188,2,2,2,2,33,6,3,0,0,1,0,0,9,1,3,E01015986
2021421061192,2021,421061192,1,1,1,2,35,6,3,0,0,0,0,0,9,1,5,E01021432
2021421061288,2021,421061288,1,1,3,1,11,3,3,5,3,0,0,0,0,-1,-1,-1
2021421061313,2021,421061313,2,1,1,1,25,5,3,0,0,0,0,0,9,1,2,E01021316
2021421061313,2021,421061313,3,2,1,2,42,7,3,0,0,0,0,0,9,3,7,E01021571
2021421061346,2021,421061346,1,1,2,2,13,3,3,0,0,0,0,0,90,1,8,E01033611
2021421061346,2021,421061346,1,2,1,2,13,3,3,0,0,0,0,0,90,1,9,E01033613
2021421061465,2021,421061465,1,1,1,1,64,9,3,0,0,0,0,0,9,2,10,E01018245
2021421061465,2021,421061465,2,2,1,1,49,8,3,0,0,0,0,0,8,3,6,E01021761
2021421061608,2021,421061608,1,1,1,1,22,5,3,0,0,0,0,0,5,1,5,E01021388
2021421061708,2021,421061708,1,1,1,1,65,9,3,0,0,0,0,0,19,3,7,E01021902
2021421061708,2021,421061708,2,2,1,2,22,5,3,0,0,0,0,0,9,1,10,E01021609
2021421061715,2021,421061715,2,1,1,1,36,7,3,0,0,0,0,0,9,1,4,E01021774
2021421061719,2021,421061719,1,1,1,1,54,8,2,0,0,0,0,0,5,1,7,E01015848
2021421061748,2021,421061748,1,1,1,1,27,6,3,0,0,0,0,0,9,1,4,E01003482
2021421061826,2021,421061826,1,1,1,1,30,6,3,0,0,0,0,0,5,1,10,E01021557
2021421061857,2021,421061857,1,1,1,1,31,6,3,0,0,0,0,0,5,3,7,E01021660
2021421061891,2021,421061891,1,1,1,1,17,4,3,0,0,0,0,0,3,3,7,E01021913
2021421062012,2021,421062012,2,1,1,1,20,4,3,0,0,0,0,0,3,1,8,E01015991
2021421062090,2021,421062090,1,1,1,2,47,8,3,0,0,0,0,0,9,3,7,E01021882
2021421062134,2021,421062134,1,1,1,1,20,4,3,0,0,0,0,0,1,1,3,E01021631
2021421062247,2021,421062247,1,1,1,2,65,9,3,0,0,0,0,0,9,2,4,E01021360
2021421062247,2021,421062247,2,2,1,2,44,7,3,0,0,0,0,0,9,3,8,E01022058
2021421062272,2021,421062272,1,2,2,2,30,6,3,0,0,1,0,0,9,1,9,E01021238
2021421062283,2021,421062283,1,1,1,1,63,9,3,0,0,0,0,0,9,1,4,E01015831
2021421062284,2021,421062284,1,1,1,2,19,4,3,0,0,0,0,0,9,1,1,E01021703
2021421062284,2021,421062284,1,2,2,1,21,5,2,0,0,1,0,0,9,3,4,E01022018
2021421062303,2021,421062303,1,1,1,1,22,5,3,0,0,0,0,0,9,1,5,E01003681
2021421062314,2021,421062314,2,1,1,1,64,9,2,0,0,0,0,0,1,1,10,E01021558
2021421062344,2021,421062344,2,1,1,1,43,7,3,0,0,0,0,0,9,-1,-1,-1
2021421062348,2021,421062348,2,1,2,1,17,4,3,0,0,1,0,0,9,3,8,E01021347
2021421062348,2021,421062348,2,2,1,2,45,7,3,0,0,0,0,0,9,3,8,E01021347
2021421062352,2021,421062352,1,1,3,2,11,3,3,5,1,0,0,0,0,2,9,E01021471
2021421062377,2021,421062377,1,1,1,1,83,11,3,0,0,0,0,0,9,1,5,E01021994
2021421062377,2021,421062377,1,2,2,2,79,11,2,0,0,1,0,0,9,1,5,E01021994
2021421062405,2021,421062405,1,1,1,2,49,8,3,0,0,0,0,0,9,2,4,E01026458
2021421062405,2021,421062405,2,2,2,2,35,6,3,0,0,1,0,0,9,1,1,E01022030
2021421062419,2021,421062419,1,1,1,1,40,7,3,0,0,0,0,0,9,1,4,E01000112
2021421062421,2021,421062421,2,1,1,1,26,6,2,0,0,0,0,0,5,1,3,E01015973
2021421062461,2021,421062461,1,1,1,1,51,8,2,0,0,0,0,0,3,1,1,E01022032
2021421062480,2021,421062480,2,1,1,1,67,10,3,0,0,0,0,0,9,3,10,E01021409
2021421062491,2021,421062491,1,1,3,1,37,7,2,7,1,0,0,0,0,1,6,E01021472
2021421062492,2021,421062492,1,1,3,1,35,6,1,1,1,0,0,0,0,-1,-1,-1
2021421062493,2021,421062493,1,1,2,1,9,2,3,0,0,2,0,0,9,1,1,E01021700
2021421062516,2021,421062516,2,1,1,1,63,9,3,0,0,0,0,0,9,1,1,E01022026
2021421062519,2021,421062519,2,1,1,1,24,5,3,0,0,0,0,0,9,1,10,E01021452
2021421062569,2021,421062569,1,1,1,1,27,6,3,0,0,0,0,0,9,1,4,E01021425
2021421062569,2021,421062569,2,2,1,2,64,9,3,0,0,0,0,0,9,3,7,E01021882
2021421062569,2021,421062569,2,3,2,1,40,7,3,0,0,1,0,0,9,3,7,E01021882
2021421062569,2021,421062569,3,4,1,1,25,5,3,0,0,0,0,0,19,3,7,E01021882
2021421062614,2021,421062614,2,1,1,1,34,6,3,0,0,0,0,0,9,1,3,E01021503
2021421062861,2021,421062861,1,1,1,2,32,6,2,0,0,0,0,0,2,1,1,E01021970
2021421062889,2021,421062889,2,1,1,1,76,11,3,0,0,0,0,0,9,-1,-1,-1
2021421062895,2021,421062895,2,1,1,1,54,8,3,0,0,0,0,0,9,1,4,E01021598
2021421062948,2021,421062948,2,1,1,1,38,7,3,0,0,0,0,0,2,1,4,E01033140
2021421062982,2021,421062982,1,1,3,1,9,2,3,5,4,0,0,0,0,1,3,E01021437
2021421062990,2021,421062990,1,1,1,1,53,8,2,0,0,0,0,0,9,2,7,E01021904
2021421063050,2021,421063050,2,1,1,1,40,7,3,0,0,0,0,0,1,1,2,E01033586
2021421063119,2021,421063119,2,1,1,1,38,7,3,0,0,0,0,0,90,1,1,E01015932
2021421063119,2021,421063119,2,2,2,1,6,2,3,0,0,0,0,0,90,1,1,E01015932
2021421063155,2021,421063155,2,1,1,2,20,4,3,0,0,0,0,0,9,2,10,E01021402
2021421063296,2021,421063296,1,1,3,1,3,1,3,6,9,0,0,0,0,1,6,E01021542
2021421063315,2021,421063315,2,1,1,2,55,8,3,0,0,0,0,0,1,1,9,E01021961
2021421063379,2021,421063379,2,1,1,1,38,7,3,0,0,0,0,0,9,1,3,E01021704
2021421063431,2021,421063431,2,1,1,1,17,4,2,0,0,0,0,0,3,1,5,E01021664
2021421063462,2021,421063462,1,1,3,2,6,2,3,1,3,0,0,0,0,1,3,E01021834
2021421063462,2021,421063462,1,2,3,2,4,1,3,1,3,0,0,0,0,1,3,E01021850
2021421063488,2021,421063488,2,1,1,1,31,6,3,0,0,0,0,0,9,1,8,E01017921
2021421063501,2021,421063501,1,1,1,1,73,10,3,0,0,0,0,0,19,1,4,E01021309
2021421063508,2021,421063508,1,1,1,1,44,7,3,0,0,0,0,0,19,2,7,E01033057
2021421063508,2021,421063508,2,2,1,1,36,7,2,0,0,0,0,0,9,2,5,E01021410
2021421063515,2021,421063515,2,1,1,2,47,8,3,0,0,0,0,0,9,1,4,E01021651
2021421063540,2021,421063540,2,1,1,1,55,8,3,0,0,0,0,0,1,3,8,E01021916
2021421063544,2021,421063544,2,1,1,1,13,3,3,0,0,0,0,0,1,1,1,E01015867
2021421063596,2021,421063596,1,1,3,1,17,4,2,6,9,0,0,0,0,-1,-1,-1
2021421063880,2021,421063880,2,1,1,1,56,9,3,0,0,0,0,0,1,1,2,E01021596
2021421063938,2021,421063938,1,1,3,1,9,2,3,5,3,0,0,0,0,1,2,E01021286
2021421063947,2021,421063947,1,1,1,2,24,5,3,0,0,0,0,0,9,1,7,E01021914
2021421063958,2021,421063958,1,1,1,2,28,6,2,0,0,0,0,0,9,1,5,E01021522
2021421063960,2021,421063960,1,1,1,1,27,6,2,0,0,0,0,0,3,1,2,E01021686
2021421063982,2021,421063982,1,5,1,1,27,6,2,0,0,0,0,0,9,1,5,E01021297
2021421063982,2021,421063982,2,1,1,2,20,4,2,0,0,0,0,0,9,1,2,E01021771
2021421063982,2021,421063982,2,2,2,2,19,4,3,0,0,2,0,0,9,1,4,E01021817
2021421063982,2021,421063982,2,3,2,1,19,4,3,0,0,2,0,0,9,1,8,E01023298
2021421063982,2021,421063982,2,4,2,1,17,4,3,0,0,1,0,0,9,3,6,E01015978
2021421063993,2021,421063993,1,1,3,1,59,9,3,1,1,0,0,0,0,1,2,E01015840
2021421064002,2021,421064002,2,1,1,1,59,9,2,0,0,0,0,0,1,3,7,E01021470
2021421064047,2021,421064047,1,1,3,1,-1,-1,3,1,1,0,0,0,0,-1,-1,-1
2021421064059,2021,421064059,2,1,1,1,43,7,3,0,0,0,0,0,9,1,7,E01021476
2021421064093,2021,421064093,2,1,1,1,41,7,3,0,0,0,0,0,9,1,3,E01021845
2021421064093,2021,421064093,2,2,2,2,6,2,3,0,0,2,0,0,9,1,3,E01021845
2021421064093,2021,421064093,2,3,2,1,7,2,3,0,0,2,0,0,9,1,3,E01021845
2021421064107,2021,421064107,2,1,1,2,23,5,2,0,0,0,0,0,9,1,4,E01021266
2021421064321,2021,421064321,1,1,1,1,78,11,2,0,0,0,0,0,9,2,8,E01021755
2021421064384,2021,421064384,2,1,1,1,28,6,3,0,0,0,0,0,3,1,2,E01021851
2021421064403,2021,421064403,1,1,1,1,29,6,3,0,0,0,0,0,1,1,8,E01021717
2021421064410,2021,421064410,1,1,1,2,18,4,3,0,0,0,0,0,9,1,4,E01015994
2021421064417,2021,421064417,2,1,1,1,17,4,3,0,0,0,0,0,3,1,6,E01021542
2021421064429,2021,421064429,2,1,1,1,30,6,3,0,0,0,0,0,9,1,8,E01015833
2021421064429,2021,421064429,2,2,2,2,21,5,3,0,0,2,0,0,9,1,4,E01021266
2021421064429,2021,421064429,2,3,2,2,27,6,3,0,0,1,0,0,9,1,8,E01015833
2021421064612,2021,421064612,2,1,1,2,22,5,3,0,0,0,0,0,9,1,10,E01021249
2021421064637,2021,421064637,1,1,1,1,21,5,3,0,0,0,0,0,21,3,7,E01021913
2021421064637,2021,421064637,1,2,2,1,20,4,3,0,0,0,0,0,21,2,6,E01021536
2021421064668,2021,421064668,2,1,1,1,38,7,2,0,0,0,0,0,1,-1,-1,-1
2021421064676,2021,421064676,1,1,1,2,36,7,3,0,0,0,0,0,9,3,-1,-1
2021421064676,2021,421064676,2,2,2,1,15,3,3,0,0,2,0,0,9,2,8,E01021377
2021421064676,2021,421064676,2,3,2,1,15,3,3,0,0,2,0,0,9,1,6,E01021355
2021421064701,2021,421064701,2,1,1,1,31,6,3,0,0,0,0,0,9,1,8,E01021632
2021421064705,2021,421064705,1,1,1,1,18,4,3,0,0,0,0,0,3,1,10,E01021351
2021421064718,2021,421064718,1,1,1,1,24,5,3,0,0,0,0,0,9,1,9,E01002384
2021421064718,2021,421064718,2,2,1,1,31,6,3,0,0,0,0,0,9,1,4,E01002299
2021421064740,2021,421064740,1,1,1,1,19,4,3,0,0,0,0,0,3,1,3,E01015987
2021421064754,2021,421064754,1,1,1,1,23,5,3,0,0,0,0,0,3,3,6,E01022096
2021421064761,2021,421064761,2,1,1,1,62,9,3,0,0,0,0,0,19,-1,-1,-1
2021421064832,2021,421064832,1,1,3,2,41,7,3,6,5,0,0,0,0,2,1,E01021990
2021421064832,2021,421064832,1,2,3,2,69,10,2,6,5,0,0,0,0,2,1,E01021990
2021421064836,2021,421064836,1,1,1,1,33,6,2,0,0,0,0,0,1,1,3,E01001806
2021421064846,2021,421064846,1,1,1,2,36,7,3,0,0,0,0,0,9,3,5,E01021909
2021421064846,2021,421064846,1,2,2,2,13,3,3,0,0,1,0,0,9,-1,-1,-1
2021421064884,2021,421064884,1,1,1,1,34,6,3,0,0,0,0,0,9,1,2,E01015844
2021421064903,2021,421064903,1,1,1,2,27,6,3,0,0,0,0,0,9,-1,-1,-1
2021421064905,2021,421064905,1,1,3,2,2,1,2,1,1,0,0,0,0,-1,-1,-1
2021421064915,2021,421064915,2,1,1,1,21,5,3,0,0,0,0,0,9,1,1,E01015897
2021421064923,2021,421064923,1,1,2,2,19,4,2,0,0,2,0,0,9,1,2,E01021686
2021421064923,2021,421064923,1,2,2,2,19,4,3,0,0,2,0,0,9,-1,-1,-1
2021421064923,2021,421064923,1,4,2,2,22,5,3,0,0,1,0,0,9,1,5,E01021647
2021421064923,2021,421064923,1,5,2,2,19,4,3,0,0,2,0,0,9,1,5,E01021647
2021421064923,2021,421064923,1,6,1,1,27,6,3,0,0,0,0,0,9,1,1,E01006604
2021421064980,2021,421064980,1,1,1,1,16,4,3,0,0,0,0,0,90,1,5,E01021890
2021421065012,2021,421065012,1,1,1,1,18,4,3,0,0,0,0,0,9,1,2,E01021592
2021421065029,2021,421065029,1,1,1,2,87,11,3,0,0,0,0,0,9,1,9,E01021825
2021421065037,2021,421065037,1,1,1,1,98,11,3,0,0,0,0,0,22,2,4,E01021360
2021421065312,2021,421065312,1,1,1,1,17,4,3,0,0,0,0,0,3,1,9,E01021561
2021421065363,2021,421065363,1,1,3,1,6,2,3,5,3,0,0,0,0,1,4,E01021365
2021421065376,2021,421065376,1,1,1,2,81,11,3,0,0,0,0,0,9,2,3,E01022047
2021421065376,2021,421065376,2,2,1,1,29,6,3,0,0,0,0,0,9,3,2,E01022046
2021421065376,2021,421065376,2,3,2,1,5,1,3,0,0,2,0,0,9,3,2,E01022046
2021421065404,2021,421065404,1,1,1,1,87,11,3,0,0,0,0,0,9,2,8,E01021755
2021421065415,2021,421065415,3,1,1,1,37,7,3,0,0,0,0,0,5,1,9,E01021925
2021421065427,2021,421065427,1,1,1,1,4,1,3,0,0,0,0,0,1,1,3,E01015973
2021421065432,2021,421065432,2,1,1,1,12,3,3,0,0,0,0,0,1,1,3,E01021845
2021421065433,2021,421065433,1,1,3,2,72,10,3,8,1,0,0,0,0,1,1,E01021576
2021421065446,2021,421065446,1,1,1,1,13,3,2,0,0,0,0,0,1,2,7,E01021981
2021421065836,2021,421065836,1,1,3,1,40,7,3,9,9,0,0,0,0,3,8,E01021750
2021421065836,2021,421065836,1,2,3,2,34,6,3,10,9,0,0,0,0,1,8,E01021544
2021421065910,2021,421065910,1,1,2,2,18,4,3,0,0,1,0,0,9,1,6,E01021355
2021421065914,2021,421065914,1,1,3,1,47,8,2,5,3,0,0,0,0,-1,-1,-1
2021421065925,2021,421065925,1,1,3,2,61,9,2,1,1,0,0,0,0,2,6,E01021879
2021421065927,2021,421065927,1,1,3,1,60,9,3,5,9,0,0,0,0,-1,-1,-1
2021421065931,2021,421065931,2,1,1,2,55,8,3,0,0,0,0,0,9,-1,-1,-1
2021421065931,2021,421065931,2,2,2,2,16,4,3,0,0,1,0,0,9,-1,-1,-1
2021421065976,2021,421065976,2,1,1,2,18,4,3,0,0,0,0,0,3,3,8,E01021916
2021421066244,2021,421066244,2,1,1,1,69,10,2,0,0,0,0,0,5,3,7,E01033052
2021421066340,2021,421066340,2,1,1,1,32,6,3,0,0,0,0,0,5,1,3,E01021588
2021421066409,2021,421066409,2,1,1,1,35,6,3,0,0,0,0,0,9,1,8,E01015913
2021421066456,2021,421066456,1,1,1,2,19,4,3,0,0,0,0,0,9,1,9,E01021481
2021421066456,2021,421066456,2,2,1,2,27,6,3,0,0,0,0,0,19,1,6,E01021884
2021421066628,2021,421066628,1,1,2,2,75,10,3,0,0,1,0,0,9,1,6,E01021331
2021421066692,2021,421066692,2,1,1,-1,-1,-1,3,0,0,0,0,0,23,-1,-1,-1
2021421066731,2021,421066731,3,1,1,1,34,6,3,0,0,0,0,0,9,-1,-1,-1
2021421066748,2021,421066748,1,1,1,1,36,7,3,0,0,0,0,0,9,3,6,E01021678
2021421066748,2021,421066748,2,2,1,1,39,7,3,0,0,0,0,0,19,1,2,E01021685
2021421066748,2021,421066748,3,3,1,1,48,8,3,0,0,0,0,0,9,1,3,E01033722
2021421066866,2021,421066866,2,1,1,1,25,5,3,0,0,0,0,0,9,1,5,E01021838
2021421066889,2021,421066889,1,2,1,2,36,7,3,0,0,0,0,0,9,3,7,E01021662
2021421066889,2021,421066889,2,1,1,1,46,8,3,0,0,0,0,0,9,3,10,E01021469
2021421066913,2021,421066913,2,1,1,1,56,9,3,0,0,0,0,0,9,1,4,E01021819
2021421066913,2021,421066913,2,2,2,2,12,3,3,0,0,1,0,0,9,1,4,E01021819
2021421066918,2021,421066918,1,1,3,1,13,3,3,5,1,0,0,0,0,1,5,E01021976
2021421066926,2021,421066926,1,1,1,1,31,6,3,0,0,0,0,0,9,1,8,E01015965
2021421066946,2021,421066946,1,3,1,2,55,8,2,0,0,0,0,0,9,1,2,E01021686
2021421066946,2021,421066946,2,2,1,1,49,8,3,0,0,0,0,0,9,3,7,E01021662
2021421066985,2021,421066985,1,1,3,2,81,11,2,5,1,0,0,0,0,1,5,E01021415
2021421066985,2021,421066985,1,2,3,2,48,8,3,5,1,0,0,0,0,1,8,E01033460
2021421066988,2021,421066988,2,1,1,1,50,8,2,0,0,0,0,0,1,3,6,E01022095
2021421067001,2021,421067001,1,1,3,2,38,7,2,5,9,0,0,0,0,1,5,E01021492
2021421067002,2021,421067002,1,2,2,2,58,9,2,0,0,1,0,0,9,1,8,E01033460
2021421067002,2021,421067002,2,1,1,2,30,6,3,0,0,0,0,0,9,1,8,E01033461
2021421067025,2021,421067025,1,1,1,2,37,7,3,0,0,0,0,0,9,1,4,E01021843
2021421067025,2021,421067025,1,2,2,2,28,6,3,0,0,1,0,0,9,1,5,E01003642
2021421067032,2021,421067032,1,1,1,1,44,7,3,0,0,0,0,0,9,-1,-1,-1
2021421067032,2021,421067032,1,2,2,2,25,5,3,0,0,1,0,0,9,-1,-1,-1
2021421067032,2021,421067032,1,3,2,2,25,5,3,0,0,2,0,0,9,1,6,E01021930
2021421067064,2021,421067064,2,1,1,1,58,9,3,0,0,0,0,0,9,1,4,E01021785
2021421067077,2021,421067077,2,1,1,1,21,5,3,0,0,0,0,0,4,-1,-1,-1
2021421067088,2021,421067088,2,1,1,1,45,7,3,0,0,0,0,0,1,1,8,E01021959
2021421067148,2021,421067148,1,1,1,1,38,7,2,0,0,0,0,0,21,1,5,E01015951
2021421067180,2021,421067180,2,1,1,1,20,4,3,0,0,0,0,0,3,-1,-1,-1
2021421067205,2021,421067205,1,1,1,1,28,6,3,0,0,0,0,0,9,1,4,E01021368
2021421067254,2021,421067254,1,1,3,2,16,4,2,10,3,0,0,0,0,2,8,E01021760
2021421067262,2021,421067262,1,1,1,1,-1,-1,3,0,0,0,0,0,5,-1,-1,-1
2021421067265,2021,421067265,2,1,1,1,55,8,3,0,0,0,0,0,1,1,6,E01015863
2021421067270,2021,421067270,1,1,1,1,27,6,2,0,0,0,0,0,90,2,7,E01021983
2021421067285,2021,421067285,1,2,1,2,38,7,3,0,0,0,0,0,9,-1,-1,-1
2021421067285,2021,421067285,2,1,1,2,46,8,3,0,0,0,0,0,9,-1,-1,-1
2021421067318,2021,421067318,1,1,1,1,59,9,2,0,0,0,0,0,5,1,6,E01015915
2021421067355,2021,421067355,1,1,1,2,23,5,3,0,0,0,0,0,9,1,7,E01021336
2021421067359,2021,421067359,1,1,1,1,16,4,2,0,0,0,0,0,1,1,8,E01021340
2021421067374,2021,421067374,1,1,1,1,20,4,2,0,0,0,0,0,3,1,1,E01004273
2021421067375,2021,421067375,1,1,1,1,30,6,2,0,0,0,0,0,9,3,7,E01018011
2021421067410,2021,421067410,2,1,1,1,31,6,2,0,0,0,0,0,5,1,9,E01021937
2021421067429,2021,421067429,1,1,3,2,29,6,3,10,9,0,0,0,0,1,4,E01015874
2021421067506,2021,421067506,1,1,1,2,24,5,3,0,0,0,0,0,9,1,7,E01021571
2021421067506,2021,421067506,2,2,1,1,55,8,3,0,0,0,0,0,19,1,3,E01000081
2021421067518,2021,421067518,2,1,1,1,75,10,3,0,0,0,0,0,9,1,1,E01022031
2021421067568,2021,421067568,1,1,1,1,30,6,3,0,0,0,0,0,1,1,1,E01021500
2021421067620,2021,421067620,3,1,1,2,51,8,3,0,0,0,0,0,9,1,8,E01021926
2021421067668,2021,421067668,2,1,1,2,37,7,3,0,0,0,0,0,9,1,6,E01033723
2021421067675,2021,421067675,1,1,1,1,55,8,3,0,0,0,0,0,9,1,4,E01021648
2021421067691,2021,421067691,1,1,3,1,47,8,2,5,3,0,0,0,0,1,3,E01021326
2021421067763,2021,421067763,1,1,1,1,64,9,3,0,0,0,0,0,9,2,9,E01029893
2021421067763,2021,421067763,1,2,2,2,39,7,3,0,0,1,0,0,9,1,4,E01029978
2021421067766,2021,421067766,2,1,1,1,14,3,2,0,0,0,0,0,3,1,7,E01015967
2021421067769,2021,421067769,2,1,1,2,43,7,2,0,0,0,0,0,1,3,3,E01021594
2021421067791,2021,421067791,1,2,2,1,43,7,2,0,0,1,0,0,9,1,3,E01021312
2021421067791,2021,421067791,2,1,1,2,61,9,3,0,0,0,0,0,9,1,8,E01021521
2021421067802,2021,421067802,1,1,1,1,35,6,3,0,0,0,0,0,9,1,3,E01002306
2021421067822,2021,421067822,1,1,3,2,52,8,3,6,8,0,0,0,0,1,10,E01021929
2021421067824,2021,421067824,1,1,3,2,72,10,3,5,1,0,0,0,0,1,5,E01021680
2021421067827,2021,421067827,2,1,1,2,39,7,3,0,0,0,0,0,9,1,10,E01021247
2021421067912,2021,421067912,2,1,1,2,29,6,2,0,0,0,0,0,9,1,3,E01021423
2021421067942,2021,421067942,2,1,1,2,25,5,3,0,0,0,0,0,9,1,5,E01021890
2021421067980,2021,421067980,2,1,1,2,28,6,3,0,0,0,0,0,9,1,1,E01033585
2021421068039,2021,421068039,2,1,1,2,32,6,3,0,0,0,0,0,9,1,9,E01021781
2021421068059,2021,421068059,1,1,3,1,45,7,3,6,9,0,0,0,0,1,6,E01021689
2021421068128,2021,421068128,1,1,3,2,6,2,3,9,9,0,0,0,0,3,7,E01015977
2021421068247,2021,421068247,1,1,2,2,47,8,2,0,0,0,0,0,19,-1,-1,-1
2021421068273,2021,421068273,2,1,1,1,61,9,2,0,0,0,0,0,1,2,10,E01022085
2021421068291,2021,421068291,2,1,1,2,27,6,3,0,0,0,0,0,9,1,6,E01021263
2021421068294,2021,421068294,1,1,3,1,9,2,3,1,3,0,0,0,0,1,6,E01021589
2021421068324,2021,421068324,1,1,3,2,59,9,3,6,9,0,0,0,0,1,9,E01021748
2021421068336,2021,421068336,2,1,1,1,41,7,3,0,0,0,0,0,9,1,9,E01021479
2021421068358,2021,421068358,2,1,1,1,24,5,3,0,0,0,0,0,19,1,6,E01021714
2021421068383,2021,421068383,2,1,1,2,59,9,3,0,0,0,0,0,9,1,8,E01021341
2021421068425,2021,421068425,2,1,1,2,23,5,3,0,0,0,0,0,9,2,8,E01021755
2021421068428,2021,421068428,2,1,1,1,59,9,3,0,0,0,0,0,5,1,9,E01021259
2021421068552,2021,421068552,2,1,1,1,38,7,3,0,0,0,0,0,9,1,3,E01022007
2021421068574,2021,421068574,2,1,1,1,23,5,3,0,0,0,0,0,9,1,3,E01015963
2021421068591,2021,421068591,2,1,1,1,23,5,2,0,0,0,0,0,1,1,4,E01021265
2021421068695,2021,421068695,1,1,2,2,28,6,3,0,0,1,0,0,9,-1,-1,-1
2021421068695,2021,421068695,1,2,1,1,62,9,3,0,0,0,0,0,9,-1,-1,-1
2021421068695,2021,421068695,1,3,2,1,22,5,3,0,0,2,0,0,9,-1,-1,-1
2021421068703,2021,421068703,1,1,1,2,85,11,2,0,0,0,0,0,9,1,10,E01021466
2021421068703,2021,421068703,2,2,2,1,50,8,2,0,0,1,0,0,9,1,2,E01021596
2021421068715,2021,421068715,1,1,1,2,72,10,3,0,0,0,0,0,9,3,7,E01033052
2021421068715,2021,421068715,2,2,1,2,65,9,3,0,0,0,0,0,9,1,3,E01021490
2021421068743,2021,421068743,1,1,3,1,52,8,2,9,6,0,0,0,0,3,7,E01021913
2021421068874,2021,421068874,1,2,1,2,88,11,2,0,0,0,0,0,9,3,8,E01021382
2021421068874,2021,421068874,1,3,2,1,91,11,1,0,0,1,0,0,9,3,8,E01021382
2021421068874,2021,421068874,2,1,1,1,84,11,3,0,0,0,0,0,9,3,6,E01021348
2021421068956,2021,421068956,2,1,1,2,42,7,3,0,0,0,0,0,9,1,1,E01015917
2021421068956,2021,421068956,2,2,2,2,28,6,3,0,0,1,0,0,9,1,1,E01015852
2021421069064,2021,421069064,1,1,1,2,22,5,3,0,0,0,0,0,9,1,4,E01021785
2021421069066,2021,421069066,2,1,1,1,45,7,2,0,0,0,0,0,5,1,5,E01021810
2021421069088,2021,421069088,1,1,1,1,61,9,2,0,0,0,0,0,19,1,1,E01032513
2021421069090,2021,421069090,1,1,3,1,46,8,3,1,3,0,0,0,0,-1,-1,-1
2021421069098,2021,421069098,1,1,1,1,66,10,2,0,0,0,0,0,9,1,8,E01022081
2021421069098,2021,421069098,2,2,1,1,43,7,3,0,0,0,0,0,19,3,8,E01022057
2021421069123,2021,421069123,1,1,1,2,54,8,3,0,0,0,0,0,9,3,7,E01021540
2021421069152,2021,421069152,1,1,3,2,72,10,2,10,9,0,0,0,0,1,1,E01015842
2021421069170,2021,421069170,2,1,1,1,31,6,3,0,0,0,0,0,19,1,7,E01021476
2021421069192,2021,421069192,2,1,2,2,6,2,3,0,0,1,0,0,9,-1,-1,-1
2021421069221,2021,421069221,4,1,1,1,46,8,3,0,0,0,0,0,9,1,9,W01000795
2021421069252,2021,421069252,1,1,1,1,40,7,2,0,0,0,0,0,9,2,5,E01021362
2021421069351,2021,421069351,2,1,1,2,60,9,3,0,0,0,0,0,9,1,4,E01021260
